Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),2,1,15,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,119,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,81,,,,
5,up,アヴィーチー,Hey Brother,14,1,125,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,125,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,107,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,110,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),25,2,100,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,114,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,117,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,9,84,,,,
13,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,4,101,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),58,5,112,,,,
15,up,Baauer,Harlem Shake,18,4,109,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,11,5,101,,,,
17,down,Rudimental,Free (feat. Emeli Sandé),12,3,104,,,,
18,down,Sigma,Nobody To Love,13,10,13,,,,
19,down,Shapeshifter,In Colour,15,4,117,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,4,107,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),45,5,97,,,,
22,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,96,,,,
23,down,アヴィーチー,Addicted To You,19,12,111,,,,
24,down,AronChupa,I'm an Albatraoz,20,6,92,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,7,96,,,,
26,down,Zedd,Clarity (feat. Foxes),21,14,110,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,8,101,,,,
28,down,Benny Benassi,Cinema (Skrillex Remix),22,8,94,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,19,92,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),24,20,100,,,,
31,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,20,75,,,,
32,down,Peking Duk,High (feat. Nicole Millar),27,22,95,,,,
33,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),29,26,90,,,,
34,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,23,37,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,10,85,,,,
36,down,Galantis,Runaway (U & I),32,12,81,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,25,95,,,,
38,up,アヴィーチー,Wake Me Up,49,2,117,,,,
39,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,39,1,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,73,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,35,12,77,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,13,99,,,,
43,down,Avicii,Levels (Instrumental),36,29,89,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,37,7,88,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,88,,,,
46,down,Duck Sauce,Barbra Streisand (Radio Edit),40,33,87,,,,
47,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,6,,,,
48,up,Tiësto & Ava Max,The Motto,59,1,12,,,,
49,-,Amber,This Is Your Night,-,49,1,,,,
50,-,KC and the Sunshine Band,Boogie Shoes,-,46,2,,,,
51,-,William Black & Forester,Need You Now,-,51,1,,,,
52,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,52,1,,,,
53,-,Andreea Banica,Sexy,-,53,1,,,,
54,-,Jord & Future Class,I Know (Extended),-,54,1,,,,
55,-,OCULA & Phillip LaRue,Green Willow,-,55,1,,,,
56,-,"Wuki, Shaquille O'Neal & Scrilla King",SHUTUP (with Scrilla King),-,56,1,,,,
57,-,Space Motion,Feel My Body (Extended Mix),-,57,1,,,,
58,-,Elipsa,Take Our Time (feat. Fairfields),-,58,1,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,65,,,,
60,-,DAEGHO & 4SO,Alive,-,60,1,,,,
61,-,Minelli,MMM,-,61,1,,,,
62,-,Camille Cabaltera,Move 'Em Like You Never Did,-,62,1,,,,
63,-,GG Magree,Deja Reve,-,63,1,,,,
64,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,64,1,,,,
65,-,Fairlane & TRØVES,Crumble,-,65,1,,,,
66,-,JEON JIWOO & JANG HYUNSEUNG,Rainism,-,66,1,,,,
67,-,Martial Simon,Send Me On My Way (feat. Mike Burke) [Extended],-,67,1,,,,
68,-,Evokings,You Say,-,68,1,,,,
69,-,Tiësto,Knock You Out (feat. Emily Haines),-,69,1,,,,
70,-,Nora Van Elken,Moon River,-,70,1,,,,
71,-,Visages,Sunshine Mystery,-,71,1,,,,
72,-,"Bop, Subwave & Degs",The Shade,-,72,1,,,,
73,-,Metrik,Hackers,-,73,1,,,,
74,-,Fredji,Flying High,-,74,1,,,,
75,-,Gene Hunt,Brazilian Nemesis,-,75,1,,,,
76,-,Coldabank & Freedo,I Just Wanna Dance (Michael Calfan Remix),-,76,1,,,,
77,-,Gar & Deidian,Ecstacy,-,77,1,,,,
78,-,Saison,Sip the Juice,-,78,1,,,,
79,-,"Lipps, Inc.",Funkytown,-,79,1,,,,
80,-,Maga,Ass Like That,-,80,1,,,,
81,down,Kygo,Stole the Show (feat. Parson James),57,29,76,,,,
82,-,Attom,Waves,-,82,1,,,,
83,-,Player1505,On My Way (feat. Dudu Kay),-,83,1,,,,
84,-,Mossano,I Promise You (feat. Ami),-,84,1,,,,
85,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],52,3,92,,,,
86,-,Satl,Just Words,-,86,1,,,,
87,-,Edd,Into Air,-,87,1,,,,
88,down,Calvin Harris,Summer,47,30,78,,,,
89,-,Habstrakt,Show Me,-,89,1,,,,
90,-,LiQWYD,Free,-,90,1,,,,
91,-,aspen bizarre disco,Work Your Fingers,-,91,1,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),76,1,117,,,,
93,down,Calvin Harris,Blame (feat. John Newman),34,16,86,,,,
94,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),93,12,85,,,,
95,down,Avicii,Levels (Instrumental Radio Edit),43,38,79,,,,
96,-,Dirty Old Ann,Turn Me On (Full Vocal Club Mix),-,96,1,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),88,5,107,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,46,56,,,,
99,down,Skrillex,First of the Year (Equinox),48,14,68,,,,
100,down,Deorro & Chris Brown,Five More Hours,56,18,62,,,,
