Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,25,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
3,up,Luude,Down Under (feat. Colin Hay),3,1,3,,,,
4,up,Timmy Trumpet & Savage,Freaks,4,1,107,,,,
5,up,アヴィーチー,Hey Brother,5,1,113,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,1,102,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,106,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,95,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,98,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,113,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,102,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,105,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],33,9,76,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,35,4,89,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,102,,,,
16,down,Baauer,Harlem Shake,13,4,98,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,5,91,,,,
18,down,Rudimental,Free (feat. Emeli Sandé),15,3,94,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,95,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,5,86,,,,
21,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,85,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,96,,,,
23,down,AronChupa,I'm an Albatraoz,22,6,81,,,,
24,down,アヴィーチー,Addicted To You,23,12,99,,,,
25,down,Zedd,Clarity (feat. Foxes),24,14,98,,,,
26,down,Shapeshifter,In Colour,16,4,105,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,89,,,,
28,up,Benny Benassi,Cinema (Skrillex Remix),47,8,82,,,,
29,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,3,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),26,9,81,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,19,80,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),28,9,72,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,20,63,,,,
34,down,Peking Duk,High (feat. Nicole Millar),32,22,83,,,,
35,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],36,23,25,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,74,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),29,20,88,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,13,87,,,,
39,up,Tiësto & Ava Max,The Motto,58,1,7,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,25,83,,,,
41,down,アヴィーチー,Wake Me Up,31,2,105,,,,
42,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),39,12,73,,,,
43,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,12,,,,
44,-,Alesso & Katy Perry,When I'm Gone,-,25,1,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,61,,,,
46,-,Sigma,Nobody To Love,-,10,1,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,42,12,65,,,,
48,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),41,21,38,,,,
49,-,NAVVI,Modern Chemistry (Single Edit),-,49,1,,,,
50,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,7,61,2021-01-03,22,2021-02-07
51,-,Lampe & Karim Alkhayat,Leave the World,-,51,1,,,,
52,-,The Darrow Chem Syndicate,Breakin' for You (Kuplay Remix),-,52,1,,,,
53,down,Calvin Harris,Summer,34,30,67,,,,
54,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),48,26,79,,,,
55,down,Avicii,Levels (Instrumental),43,29,77,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,44,7,76,,,,
57,-,John Modena,Bette Davis Eyes (Extended Mix),-,57,1,,,,
58,-,Scott Nice & Tone Ranger,Sparkle Adeline,-,58,1,,,,
59,-,F3d3 Dj,ILYB,-,59,1,,,,
60,-,Deejay Matrix,Come on to the Beach (Dj Cry Remix),-,60,1,,,,
61,-,Alen Milivojevic,Dreamstorm,-,61,1,,,,
62,-,Grace Jones,On Your Knees,-,62,1,,,,
63,-,Madison Avenue,Don't Call Me Baby,-,63,2,,,,
64,-,"Idan Raichel, Dor Gold & Guy Hoss",אבן על אבן (רגע של אושר) [Dor Gold & Guy Hoss Official Remix],-,64,1,,,,
65,-,FISHER,Losing It,-,13,5,,,,
66,-,Trance Classics & Denise Rivera,Back to Zero,-,66,1,,,,
67,-,Floorplan,Get My Mansion Ready,-,67,1,,,,
68,-,ZHU,Zhudio54,-,68,1,,,,
69,-,Bellaire,Daytime (Session Victim Remix),-,69,1,,,,
70,-,Pascal Letoublon,Friendships,-,9,10,,,,
71,-,Craze & Jon Casey,All They Wanna Do,-,71,1,,,,
72,-,T & Sugah,Sky,-,72,1,,,,
73,-,Oliver Wilson,All I Ever Do Is Run,-,73,1,,,,
74,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],92,3,80,,,,
75,-,Basstripper,Level 1,-,75,1,,,,
76,-,Franck Roger,When You Stand,-,76,1,,,,
77,-,Karl Wine & NP HEAVEN,Fiesta (The Dance Song),-,77,1,,,,
78,-,LESLIE PARRISH,REMEMBER ME,-,78,1,,,,
79,-,Vicetone & Tony Igy,Astronomia,-,31,5,99,2020-04-05,44,2020-04-12
80,-,Heartclub,Superman (feat. Pete) [Dance Version],-,80,1,,,,
81,-,T & Sugah & Voicians,Days Away,-,81,1,,,,
82,-,Corti & LaMedica & Andry J,Work It Out,-,82,1,,,,
83,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,83,1,,,,
84,-,Paul Jays,Lava Love (Vulcano Dub),-,84,1,,,,
85,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),93,5,103,,,,
86,-,Nova Fronteira,Baila Conmigo (AtJazz Remix),-,86,1,,,,
87,-,DJ X-Change,New Years Eve Ultimate Countdown 2022 (Epic DJ Tools - NYE 2022),-,87,1,,,,
88,-,Paratone,Time After Time,-,88,1,,,,
89,-,Nova Fronteira,Seasons (feat. AdaSoul) [Logix Aka Beloved & Reggie Steele Remix],-,89,1,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,31,76,,,,
91,down,Calvin Harris,Blame (feat. John Newman),54,16,74,,,,
92,-,Benny Benassi & Ne-Yo,Let Me Go,-,92,1,,,,
93,-,Stacy Kidd,Love & Tenderness (feat. Scott Payne & Melvin Meeks),-,93,1,,,,
94,down,Basshunter,Now You're Gone (Radio Edit),46,17,63,,,,
95,down,Duck Sauce,Barbra Streisand (Radio Edit),49,33,75,,,,
96,-,Will Sparks & SCNDL,Tombstone,-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,15,55,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,29,64,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,40,50,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),50,38,67,,,,
