Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),3,1,154,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),5,1,160,,,,
4,up,Rudimental,Free (feat. Emeli Sandé),11,3,149,,,,
5,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,153,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,4,146,,,,
7,up,AronChupa,I'm an Albatraoz,18,6,132,,,,
8,-,Tiësto & Tate McRae,10:35,-,1,8,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,125,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,141,,,,
11,up,Benny Benassi,Cinema (Skrillex Remix),22,8,134,,,,
12,down,David Guetta,Titanium (feat. Sia),4,2,170,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),25,9,121,,,,
14,up,Galantis,Runaway (U & I),37,12,116,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,145,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,14,106,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,152,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,41,7,116,,,,
19,up,Calvin Harris,Blame (feat. John Newman),38,16,119,,,,
20,-,Baauer,Harlem Shake,-,4,147,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,150,,,,
22,-,DJ Snake & Lil Jon,Turn Down for What,-,5,140,,,,
23,down,Timmy Trumpet & Savage,Freaks,2,1,162,,,,
24,up,Basshunter,Now You're Gone (Radio Edit),51,17,103,,,,
25,down,アヴィーチー,Hey Brother,7,1,169,,,,
26,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,136,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,15,96,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,6,,,,
29,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,114,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,161,,,,
31,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,31,1,,,,
32,-,Martin Solveig & Dragonette,Hello,-,4,9,,,,
33,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,4,139,,,,
34,up,Skrillex,First of the Year (Equinox),57,14,95,,,,
35,up,Skrillex,Kyoto (feat. Sirah),67,17,88,,,,
36,down,Shapeshifter,In Colour,13,4,160,,,,
37,-,Dizzee Rascal,Holiday,-,17,47,,,,
38,down,Sigma,Nobody To Love,14,10,56,,,,
39,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,42,,,,
40,-,The Chainsmokers,Roses (feat. ROZES),-,21,36,,,,
41,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,33,,,,
42,-,Darude,Sandstorm,-,1,38,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),16,5,133,,,,
44,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,31,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,5,152,,,,
46,down,アヴィーチー,Addicted To You,26,12,152,,,,
47,down,Zedd,Clarity (feat. Foxes),20,14,148,,,,
48,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],36,3,131,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),23,9,127,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,19,130,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),35,20,137,,,,
52,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,112,,,,
53,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],30,23,72,,,,
54,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,24,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),32,10,121,,,,
56,-,Galantis,Peanut Butter Jelly,-,25,23,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,25,129,,,,
58,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),31,26,124,,,,
59,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,59,1,,,,
60,-,Y.V.E. 48,Would You,-,60,1,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,14,,,,
62,-,Sebo & Madmotormiquel,Hear Me Say,-,62,1,,,,
63,-,Daniel Bedingfield,If You're Not the One,-,2,8,,,,
64,-,Waeys,The Run,-,64,1,,,,
65,-,Snap!,Rhythm Is a Dancer,-,65,1,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,39,12,104,,,,
67,-,Sister Sledge,He's the Greatest Dancer,-,67,1,,,,
68,-,Nikitch,Brain Dance,-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,48,2,158,,,,
70,-,Freaks & Geeks & Veronica Bravo,Let Me Know,-,70,1,,,,
71,-,Max Freegrant & Jerome Isma-Ae,Thrill Me,-,71,1,,,,
72,-,Y.V.E. 48,Days Go By,-,72,1,,,,
73,down,Avicii,Levels (Instrumental),40,29,120,,,,
74,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,74,1,,,,
75,-,Madison,Recommencer,-,75,1,,,,
76,-,Taylor Dayne,Live Without (feat. Avedon),-,76,1,,,,
77,-,French II,Frequency (Silver Mix),-,77,1,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,13,130,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,31,119,,,,
80,-,Bon Entertainment,若把你 (feat. Kirsty Lưu Cẩn Duệ) [DJ版Bon Electro],-,80,1,,,,
81,-,Bru-C & Hedex,Clart,-,81,1,,,,
82,-,Deorro & Chris Brown,Five More Hours,-,18,88,,,,
83,-,Lukall,Quick Sand,-,83,1,,,,
84,-,Y.V.E. 48,Close To Me,-,84,1,,,,
85,down,Kygo,Stole the Show (feat. Parson James),29,29,103,,,,
86,-,Y.V.E. 48 & LissA,Nothing to Say (Quarterhead Remix),-,86,1,,,,
87,-,Ayako Mori,Bodhisattva,-,87,1,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,18,,,,
89,-,"Riva Starr, Fatboy Slim, Felguk, Tim Healey & Tittsworth","Get Naked (Fatboy Slim vs Futuristic Polar Bears Naked Circus Remix) / Score / WTF [feat. Beardyman, Kid Sister & Pase Rock] [Mixed]",-,89,1,,,,
90,-,Chuckie & 2Symmetry,Who Is Ready to Jump? / Lollipop (New Thomas Remix) [Mixed],-,90,1,,,,
91,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,91,1,,,,
92,-,Lukall,Los Alamos,-,92,1,,,,
93,-,Gabros,Blessing (David Temessi Rework),-,93,1,,,,
94,up,Calvin Harris,Summer,99,30,104,,,,
95,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),28,21,78,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,24,26,,,,
97,-,Cascada,Evacuate the Dancefloor (Ultrabeat Remix),-,50,9,,,,
98,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),49,32,43,,,,
99,down,Duck Sauce,Barbra Streisand (Radio Edit),53,33,118,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),55,38,108,,,,
