Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,5,1,15,,,,
2,up,アヴィーチー,Hey Brother,7,1,65,,,,
3,up,アヴィーチー,Wake Me Up,84,2,61,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,60,,,,
5,down,David Guetta,Titanium (feat. Sia),2,2,65,,,,
6,down,CamelPhat,Easier (feat. Lowes) [Acoustic],1,1,3,,,,
7,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],17,3,34,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,1,62,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,56,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,49,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,58,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,61,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,50,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,5,51,,,,
15,up,Rudimental,Free (feat. Emeli Sandé),16,3,51,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,53,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,5,51,,,,
18,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,47,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,52,,,,
20,up,AronChupa,I'm an Albatraoz,23,6,42,,,,
21,up,アヴィーチー,Addicted To You,22,12,54,,,,
22,-,Mikey Dam,Time,-,22,1,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,48,,,,
24,up,Zedd,Clarity (feat. Foxes),25,14,53,,,,
25,down,Timmy Trumpet & Savage,Freaks,6,1,62,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,8,49,,,,
27,up,Benny Benassi,Cinema (Skrillex Remix),28,8,46,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),29,9,44,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,19,38,,,,
30,down,Baauer,Harlem Shake,14,4,55,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,20,46,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,20,22,,,,
33,up,Peking Duk,High (feat. Nicole Millar),73,22,44,,,,
34,down,Shapeshifter,In Colour,26,4,58,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,38,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,25,45,,,,
37,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,26,43,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,36,,,,
39,down,Avicii,Levels (Instrumental),38,29,42,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,13,46,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,42,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,7,43,,,,
43,up,Basshunter,Now You're Gone (Radio Edit),43,17,32,,,,
44,up,Duck Sauce,Barbra Streisand (Radio Edit),44,33,41,,,,
45,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,31,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,29,,,,
47,down,Martin Garrix,Animals,46,36,41,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],75,40,25,,,,
49,down,Avicii,Levels (Instrumental Radio Edit),47,38,37,,,,
50,up,Kygo,Stole the Show (feat. Parson James),90,29,33,,,,
51,down,Skrillex,First of the Year (Equinox),48,14,31,,,,
52,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,52,1,,,,
53,-,BLV,Badunkadunk,-,53,1,,,,
54,down,Deorro & Chris Brown,Five More Hours,50,18,28,,,,
55,down,Skrillex,Kyoto (feat. Sirah),51,17,25,,,,
56,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],63,15,24,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,45,25,,,,
58,down,Calvin Harris,Blame (feat. John Newman),39,16,41,,,,
59,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,43,21,,,,
60,-,Arrested Youth,The News (Bishu Remix),-,60,1,,,,
61,down,Lost Frequencies,Are You With Me,56,2,24,,,,
62,down,Sigma,Changing (feat. Paloma Faith),57,49,18,,,,
63,down,Richard Vission & Static Revenger Starring Luciana,I Like That,58,52,17,,,,
64,-,Arrested Youth,Mirrors (Juelz Remix),-,64,1,,,,
65,down,Dizzee Rascal,Holiday,60,17,13,,,,
66,down,Swedish House Mafia,Save the World (Radio Mix),59,49,18,,,,
67,down,Basshunter,All I Ever Wanted (Radio Edit),61,20,13,,,,
68,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,55,10,,,,
69,up,Kora,On My Mind,74,53,16,,,,
70,down,Redfoo,Let's Get Ridiculous,64,57,13,,,,
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),66,58,13,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),65,20,12,,,,
73,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),67,21,11,,,,
74,down,Darude,Sandstorm,42,1,17,,,,
75,down,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),68,62,9,,,,
76,down,David Guetta,Dangerous (feat. Sam Martin),69,24,8,,,,
77,up,Galantis,Peanut Butter Jelly,83,25,8,,,,
78,down,David Guetta,Just One Last Time (feat. Taped Rai),77,71,8,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),82,46,27,,,,
80,up,Sigala,Easy Love (Radio Edit),97,72,4,,,,
81,-,Kujah,Animosity,-,81,1,,,,
82,-,KÉDU CARLÖ,Ije Ije (feat. Ngozi) [Radio Edit],-,82,1,,,,
83,-,Lauv,I Like Me Better (Cheat Codes Remix),-,83,1,,,,
84,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),72,5,56,,,,
85,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,50,11,,,,
86,up,Dizzee Rascal,Bonkers,96,71,4,,,,
87,-,The Chainsmokers,#SELFIE,-,82,3,,,,
88,up,Marshmello,Silence (feat. Khalid),100,17,10,,,,
89,-,Basshunter,Saturday (Radio Edit),-,83,1,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,90,1,,,,
91,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,37,3,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,21,12,,,,
93,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,8,,,,
94,-,Daft Punk,One More Time,-,54,2,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,95,1,,,,
96,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,93,1,,,,
97,-,Shapeshifter,Monarch,-,44,18,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,52,11,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,2,,,,
100,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,100,1,,,,
