Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,37,97,2020-01-12,7,2020-05-10
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,24,,,,
4,up,アヴィーチー,Hey Brother,7,1,41,,,,
5,up,Skrillex,Bangarang (feat. Sirah),8,1,39,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,41,,,,
7,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],9,3,11,,,,
8,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),11,5,33,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,1,34,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,38,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,37,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,16,4,38,,,,
13,up,Baauer,Harlem Shake,18,4,35,,,,
14,up,アヴィーチー,Wake Me Up,86,2,38,,,,
15,up,Rudimental,Free (feat. Emeli Sandé),20,3,30,,,,
16,up,Shapeshifter,In Colour,22,4,36,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,4,31,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),25,5,32,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,5,33,,,,
20,down,surf mesa,Ily,3,2,17,63,2020-04-19,18,2020-07-12
21,up,アヴィーチー,Addicted To You,97,12,33,,,,
22,up,Zedd,Clarity (feat. Foxes),98,14,32,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,7,27,,,,
24,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,28,,,,
25,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,12,1,,,,
26,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,19,,,,
27,-,Avicii,The Nights (Felix Jaehn Remix),-,20,26,,,,
28,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,3,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),27,1,5,99,2020-07-26,16,2020-09-20
30,-,Peking Duk,High (feat. Nicole Millar),-,22,25,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,26,,,,
32,-,Benny Benassi,Cinema (Skrillex Remix),-,8,26,,,,
33,-,Galantis,Runaway (U & I),-,12,22,,,,
34,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,28,,,,
35,-,Calvin Harris,Blame (feat. John Newman),-,16,23,,,,
36,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,24,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,24,,,,
38,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,20,,,,
39,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),43,39,2,,,,
40,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,29,,,,
41,down,brando,Look into My Eyes,4,4,5,,,,
42,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,25,19,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,13,29,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),10,1,40,,,,
45,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,7,33,,,,
46,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,35,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,19,5,33,,,,
48,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,32,23,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,25,,,,
50,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,24,,,,
51,-,Avicii,Levels (Instrumental),-,29,24,,,,
52,down,AronChupa,I'm an Albatraoz,34,6,27,,,,
53,-,Basshunter,Now You're Gone (Radio Edit),-,17,17,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,27,,,,
55,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,55,1,,,,
56,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,13,,,,
57,-,Will Sparks,Exciting New Sound,-,57,1,,,,
58,-,WhoMadeWho,Montserrat (Artbat Edit),-,58,1,,,,
59,-,Sofi Tukker & Gorgon City,House Arrest,-,16,3,,,,
60,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,24,,,,
61,-,Caiman,La Vela (feat. Niño Segarra & Blacking),-,61,1,,,,
62,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,62,1,,,,
63,-,Nyvs,Curtis Coffee,-,63,1,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,24,,,,
65,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,23,,,,
66,-,Martin Garrix,Animals,-,36,23,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,30,87,2019-10-20,28,2019-12-08
68,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,68,1,,,,
69,-,Dirty Vegas,Days Go By,-,69,1,,,,
70,-,Rony Seikaly,Understand (Gorge Remix),-,70,1,,,,
71,-,"Cadenza, M.I.A. & GuiltyBeatz",Up Inna,-,71,1,,,,
72,-,Roland Clark,What the F**k (Santé Remix),-,72,1,,,,
73,-,Max Oazo,Wicked Game (feat. Camishe) [The Distance & Igi Remix],-,73,1,,,,
74,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik),-,74,1,,,,
75,-,Louis The Child & EARTHGANG,Big Love,-,75,1,,,,
76,-,Emba & Paper Dragon,State of Flow,-,76,1,,,,
77,-,Anna Lunoe & Flume,I Met You (DJ Hmc Dirty House Dub),-,77,1,,,,
78,-,Instant Funk,"Why Don't You Think About Me (Francois Kevorkian 12"" Mix)",-,78,1,,,,
79,-,Souleance,Sète,-,79,1,,,,
80,-,Fabrication,Change,-,80,1,,,,
81,-,Optimus Gryme,Exquisite,-,81,1,,,,
82,-,Rooler,Domination (Sefa Remix),-,82,1,,,,
83,-,Punctual,I Don't Wanna Know,-,83,1,,,,
84,-,Dj Dark & NESCO,Without Me,-,84,1,,,,
85,-,E-Motion & Irene Cara,"Flashdance, What a Feeling (feat. SPYZR) [Extended Mix]",-,85,1,,,,
86,-,Trifle 69,Blue (Da Ba Dee) [Technikore Extended Remix],-,86,1,,,,
87,-,Mr. Ho & Mogwaa,Conquest,-,87,1,,,,
88,-,Mr. Ho & Mogwaa,Bail-E,-,88,1,,,,
89,-,UROCK,Dance Monkey Originally Performed By Tones and I (Karaoke Version),-,89,1,,,,
90,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,15,,,,
91,-,Shapeshifter,Monarch,-,44,9,,,,
92,-,Skrillex,First of the Year (Equinox),-,14,17,,,,
93,-,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),-,93,1,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,38,20,,,,
95,-,Cascada,Evacuate the Dancefloor (Ultrabeat Remix),-,50,2,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,6,,,,
97,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,11,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,13,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,18,15,,,,
100,down,Lost Frequencies,Are You With Me,38,2,12,,,,
