Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,155,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,161,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,1,146,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,1,153,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,3,151,,,,
6,up,Baauer,Harlem Shake,20,4,148,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,22,5,141,,,,
8,down,Rudimental,Free (feat. Emeli Sandé),4,3,150,,,,
9,down,Rudimental,Waiting All Night (feat. Ella Eyre),5,5,154,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,4,147,,,,
11,up,Darude,Sandstorm,42,1,39,,,,
12,down,AronChupa,I'm an Albatraoz,7,6,133,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,126,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),26,1,137,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,8,142,,,,
16,down,Benny Benassi,Cinema (Skrillex Remix),11,8,135,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,9,122,,,,
18,down,Galantis,Runaway (U & I),14,12,117,,,,
19,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),29,12,115,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,14,107,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,7,117,,,,
22,up,Basshunter,Now You're Gone (Radio Edit),24,17,104,,,,
23,down,David Guetta,Titanium (feat. Sia),12,2,171,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,15,97,,,,
25,up,Skrillex,First of the Year (Equinox),34,14,96,,,,
26,up,Deorro & Chris Brown,Five More Hours,82,18,89,,,,
27,up,Skrillex,Kyoto (feat. Sirah),35,17,89,,,,
28,down,Calvin Harris,Blame (feat. John Newman),19,16,120,,,,
29,up,Dizzee Rascal,Holiday,37,17,48,,,,
30,up,Basshunter,All I Ever Wanted (Radio Edit),39,20,43,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),40,21,37,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,20,34,,,,
33,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),44,21,32,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),54,23,25,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),96,24,27,,,,
36,-,DJ Tonka,J.O.E (Jungle of Emotion),-,36,1,,,,
37,down,Tiësto & Tate McRae,10:35,8,1,9,,,,
38,-,Karma,How Ya Feel,-,38,1,,,,
39,-,Oliver Heldens & Karen Harding,Oops,-,39,1,,,,
40,-,C+C Music Factory,C+C Music Factory MTV Medley,-,40,1,,,,
41,-,Sosa UK,Bugbeat,-,41,1,,,,
42,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,84,,,,
43,up,Galantis,Peanut Butter Jelly,56,25,24,,,,
44,-,Corren Cavini,For You (Extended Mix),-,44,1,,,,
45,-,Platon Emil & Stefan Nixdorf,Mirage (feat. Landry Cantrell & Kristen Hicks),-,45,1,,,,
46,-,Justice & Simian,We Are Your Friends,-,46,1,,,,
47,-,Eats Everything & Shezar,Get Up,-,47,1,,,,
48,-,My Ocean,Secrets Calling,-,48,1,,,,
49,-,Frivolous Jackson,House Your Body,-,49,1,,,,
50,-,"LTN, Ghostbeat & Christina Novelli",Loving You,-,50,1,,,,
51,-,Starjunk 95,Groove District,-,51,1,,,,
52,-,prozak,Dani Girl Pumping It,-,52,1,,,,
53,-,Corren Cavini,A Crying Synthesizer,-,53,1,,,,
54,-,Sammy Porter & Jess Bays,Devotion (Sammy Porter Remix),-,54,1,,,,
55,-,Phatworld & Forca,Unwind,-,55,1,,,,
56,-,LO'99 & Jay Robinson,Acid Worldwide (Jay Robinson Remix),-,56,1,,,,
57,-,Massane,Wintry Wind,-,57,1,,,,
58,-,Phatworld,Thinkeye Luvya,-,58,1,,,,
59,-,Billy Kenny,Take Me to Church,-,59,1,,,,
60,-,ANOTR,Pitched,-,60,1,,,,
61,-,Jo 404,Cool Off,-,61,1,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),55,10,122,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,26,19,,,,
