Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,42,1,18,57,2019-10-06,13,2019-11-10
2,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,11,,,,
3,down,Timmy Trumpet & Savage,Freaks,1,1,19,,,,
4,down,アヴィーチー,Hey Brother,2,1,19,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,1,18,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,19,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,15,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,18,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,18,,,,
10,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),39,5,15,,,,
11,down,David Guetta,Titanium (feat. Sia),7,2,19,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,18,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,18,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,4,13,,,,
15,down,Baauer,Harlem Shake,14,4,19,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,17,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,4,18,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,5,18,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,5,19,,,,
20,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,18,,,,
21,down,アヴィーチー,Addicted To You,20,12,19,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),3,1,15,97,2020-01-12,7,2020-05-10
23,down,アヴィーチー,Wake Me Up,21,2,19,,,,
24,down,AronChupa,I'm an Albatraoz,22,6,15,,,,
25,down,Zedd,Clarity (feat. Foxes),23,14,19,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,7,16,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],33,9,12,,,,
28,down,Shapeshifter,In Colour,27,4,19,,,,
29,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,13,19,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,8,19,,,,
31,down,Calvin Harris,We'll Be Coming Back (feat. Example) [Michael Woods Remix],26,26,3,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),28,9,19,,,,
33,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,19,12,,,,
34,up,Endor,Pump It Up,52,3,5,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),31,20,19,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),32,21,19,,,,
37,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,37,2,,,,
38,up,Peking Duk,High (feat. Nicole Millar),87,22,18,,,,
39,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,18,,,,
40,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,6,40,2019-10-06,40,2019-10-06
41,-,Tez Cadey,Seve (Radio Edit),-,41,2,,,,
42,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,29,2,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,12,3,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,16,87,2019-10-20,28,2019-12-08
45,-,Sofi Tukker,Purple Hat,-,3,12,,,,
46,-,Choices,Less Is More,-,46,1,,,,
47,-,Cookiee Kawaii,"Vibe, Pt. 2",-,47,1,,,,
48,-,Lisa Westerby,Addiction,-,48,1,,,,
49,-,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,-,49,1,,,,
50,-,Cookiee Kawaii,"Energy, Pt. 1",-,50,1,,,,
51,-,The Vision,Mountains (feat. Andreya Triana),-,51,1,,,,
52,-,J-Mi & Midi-D,Ghostbusters (The Real Karaoke Version) [feat. Jim Cummings],-,52,1,,,,
53,-,Major Lazer,King Of The Party (feat. Mr Killa),-,53,1,,,,
54,-,"Charlotte de Witte, S.Sic & Richie Hawtin",CLOSE combined (These Restless Drums) [Live],-,54,1,,,,
55,-,Gryffin & ZOHARA,Remember,-,55,1,,,,
56,-,Jeremy Vancaulart,The Other Side (Extended Mix),-,56,1,,,,
57,-,Endor,Pump It Up (Extended Mix),-,32,1,,,,
58,-,Cookiee Kawaii,"Energy, Pt. 2",-,58,1,,,,
59,-,Solarstone,Sky (Ciaran Mcauley Extended Remix),-,59,1,,,,
60,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [TC Remix],-,60,1,,,,
61,-,Moullinex & Tee Flowers,Open House (Extended Version),-,61,1,,,,
62,-,Randomer,Smokin,-,62,1,,,,
63,-,The Moods,I Can't Stand the Rain,-,63,1,,,,
64,-,AC Slater,Laid Off,-,64,1,,,,
65,-,Example,Sun Hits Your Eyes,-,65,1,,,,
66,-,Keys N Krates,Treat Me Right (Grandtheft Remix),-,66,1,,,,
67,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,25,14,,,,
68,-,Paul van Dyk & Elated,Parallel Dimension (Extended Mix),-,68,1,,,,
69,-,Maurice Fulton & Peggy Gou,Jigoo,-,69,1,,,,
70,-,Pisk,Minnie the Moocher,-,70,1,,,,
71,-,"Jeanette ""Lady"" Day","Sexy, Sexy, Sexy (Slow Version)",-,71,1,,,,
72,-,Sofi Tukker,Purple Hat (KC Lights Remix),-,72,1,,,,
73,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,50,1,,,,
74,-,The Illustrious Blacks,The Void (Let the Music Set U Free),-,74,1,,,,
75,-,A-Trak & Ferreck Dawn,Coming Home,-,75,1,,,,
76,up,Calvin Harris,Summer,96,30,19,,,,
77,-,Martin Ikin,I'll Be (feat. Malika) [Extended Mix],-,77,1,,,,
78,-,NFI,Don't Talk To Me (feat. Riton),-,78,1,,,,
79,-,Starfarer,To the Stars (feat. Elevate the Sky),-,79,1,,,,
80,-,Three Drives,Carrera 2 (Rub!K Remix),-,80,1,,,,
81,down,Rudimental,Feel the Love (feat. John Newman),56,5,14,,,,
82,-,Paul van Dyk & Alex M.O.R.P.H.,Sunshine (Ibiza Anthem 2019),-,82,1,,,,
83,-,Chris Lattner & East End Dubs,Club Therapy (Dan Ghenacia Remix),-,83,1,,,,
84,-,"Canu, Alejandro Castelli & Nu",Mariposa (DAVI Remix),-,84,1,,,,
85,-,Ricii Lompeurs,Sound of da Police,-,85,1,,,,
86,-,Palms Trax,To Paradise,-,86,1,,,,
87,-,The Illustrious Blacks,Take Me Ovah,-,87,1,,,,
88,-,Attaboy & Doug Weier,Everything Matters (Doug Weier Remix),-,88,1,,,,
89,-,Angelo Ferreri,End of Street (Dirty Groove Mix),-,89,1,,,,
90,down,DJ Snake & Lil Jon,Turn Down for What,15,5,19,,,,
91,-,Kidz In Space,Downtime,-,91,1,,,,
92,down,Rudimental,Free (feat. Emeli Sandé),16,3,14,,,,
93,-,Gorge,Jala (Markus Homm Remix),-,93,1,,,,
94,-,Hector Couto,Get It On,-,94,1,,,,
95,down,Benny Benassi,Cinema (Skrillex Remix),25,8,19,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),35,10,17,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,19,,,,
98,down,Galantis,Runaway (U & I),37,12,16,,,,
99,down,Calvin Harris,Blame (feat. John Newman),55,16,19,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,29,15,,,,
