Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,11,,,,
2,up,Luude,Down Under (feat. Colin Hay),2,1,11,,,,
3,up,Acraze,Do It To It (feat. Cherish),7,1,17,,,,
4,down,Timmy Trumpet & Savage,Freaks,3,1,115,,,,
5,up,Skrillex,Bangarang (feat. Sirah),8,1,110,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),12,1,113,,,,
7,up,アヴィーチー,Hey Brother,16,1,121,,,,
8,down,David Guetta,Titanium (feat. Sia),4,2,121,,,,
9,-,Peking Duk,Honest (feat. Slayyyter),-,9,1,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,106,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),9,2,96,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,113,,,,
13,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,4,97,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,108,,,,
15,down,Shapeshifter,In Colour,14,4,113,,,,
16,up,Sigma,Nobody To Love,17,10,9,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,103,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),27,5,93,,,,
19,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),29,1,92,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,77,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,5,103,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,92,,,,
23,down,Zedd,Clarity (feat. Foxes),22,14,106,,,,
24,down,Benny Benassi,Cinema (Skrillex Remix),23,8,90,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,19,88,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),26,20,96,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,71,,,,
28,up,Peking Duk,High (feat. Nicole Millar),30,22,91,,,,
29,up,アヴィーチー,Addicted To You,31,12,107,,,,
30,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],32,23,33,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,81,,,,
32,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),84,5,111,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,1,103,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,91,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,16,82,,,,
36,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),33,26,86,,,,
37,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),36,12,81,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),87,3,110,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,12,73,,,,
40,down,Avicii,Levels (Instrumental),39,29,85,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,25,7,84,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,84,,,,
43,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],44,3,88,,,,
44,down,Duck Sauce,Barbra Streisand (Radio Edit),43,33,83,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),47,38,75,,,,
46,up,アヴィーチー,Wake Me Up,53,2,113,,,,
47,up,Skrillex,First of the Year (Equinox),48,14,64,,,,
48,up,Zendaya,Replay (Jump Smokers Remix),49,46,8,,,,
49,up,Deorro & Chris Brown,Five More Hours,50,18,58,,,,
50,up,Skrillex,Kyoto (feat. Sirah),57,17,58,,,,
51,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],88,8,97,,,,
52,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],95,15,55,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,45,53,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),97,43,45,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),89,9,89,,,,
56,up,Sigma,Changing (feat. Paloma Faith),98,49,41,,,,
57,up,Swedish House Mafia,Save the World (Radio Mix),100,49,40,,,,
58,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,36,,,,
59,-,Dizzee Rascal,Holiday,-,17,26,,,,
60,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,25,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,19,5,98,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,52,32,,,,
63,down,Rudimental,Free (feat. Emeli Sandé),13,3,101,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,21,20,,,,
65,-,Redfoo,Let's Get Ridiculous,-,57,22,,,,
66,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,20,,,,
67,up,Galantis,Runaway (U & I),91,12,77,,,,
68,-,Kora,On My Mind,-,53,32,,,,
69,down,AronChupa,I'm an Albatraoz,20,6,89,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,14,69,,,,
71,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,17,,,,
72,-,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),-,62,14,,,,
73,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,10,,,,
74,-,David Guetta,Dangerous (feat. Sam Martin),-,24,13,,,,
75,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],99,50,30,,,,
76,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),51,21,43,,,,
77,up,Basshunter,Now You're Gone (Radio Edit),93,17,69,,,,
78,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,40,57,,,,
79,down,Alan Walker,Faded,69,10,43,,,,
80,-,David Guetta,Just One Last Time (feat. Taped Rai),-,71,12,,,,
81,-,Submotive,Snowed In,-,81,1,,,,
82,-,Avicii,The Nights,-,40,3,,,,
83,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,15,,,,
84,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,21,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,63,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,21,8,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,13,95,,,,
88,down,Alesso & Katy Perry,When I'm Gone,63,25,8,,,,
89,-,TOI,Thinking Too Much (Fairbrother Remix),-,89,1,,,,
90,up,Calvin Harris,We'll Be Coming Back (feat. Example),90,9,80,,,,
91,down,Calvin Harris,Summer,75,30,74,,,,
92,down,Kygo,Stole the Show (feat. Parson James),70,29,72,,,,
93,-,Sam Feldt & Rita Ora,Follow Me,-,93,1,,,,
94,-,Darude,Sandstorm,-,1,24,,,,
95,-,Sigala,Easy Love (Radio Edit),-,72,7,,,,
96,-,Galantis,Peanut Butter Jelly,-,25,11,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,5,,,,
98,-,Dizzee Rascal,Bonkers,-,71,7,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,6,,,,
100,-,Far East Movement & Snoop Dogg,If I Was You (OMG) [feat. Snoop Dogg],-,92,2,,,,
