Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,173,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,180,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,167,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,2,154,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,167,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,154,,,,
7,up,Baauer,Harlem Shake,8,4,165,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,164,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,5,155,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,165,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,171,,,,
12,up,AronChupa,I'm an Albatraoz,34,6,149,,,,
13,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,13,1,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,154,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,145,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,8,160,,,,
17,down,Benny Benassi,Cinema (Skrillex Remix),15,8,154,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),16,9,143,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,140,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,141,,,,
21,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,134,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,124,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,12,120,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,7,136,,,,
25,-,Basshunter,Now You're Gone (Radio Edit),-,17,120,,,,
26,up,David Guetta,Titanium (feat. Sia),31,2,189,,,,
27,down,Skrillex,First of the Year (Equinox),23,14,114,,,,
28,down,Deorro & Chris Brown,Five More Hours,24,18,106,,,,
29,down,Skrillex,Kyoto (feat. Sirah),25,17,107,,,,
30,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],26,15,101,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,16,138,,,,
32,down,Dizzee Rascal,Holiday,28,17,66,,,,
33,down,Basshunter,All I Ever Wanted (Radio Edit),29,20,61,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),30,21,54,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,20,51,,,,
36,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,21,49,,,,
37,-,Marc Wiese,Schimmertanz,-,37,1,,,,
38,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,38,2,,,,
39,-,ForYou,Midnight Whispers (NEW VIBES 2023),-,39,1,,,,
40,-,Gareth Emery,Vertigo (feat. Sarah de Warren),-,40,1,,,,
41,-,Calvin Harris & Ellie Goulding,Miracle,-,1,8,,,,
42,-,Soble,Low Story (CharliEM Remix),-,42,1,,,,
43,-,BL3R & Andres Fresko,Jumpoff (Carnage Edit),-,43,1,,,,
44,-,Mha Iri,Never Go Back To Sleep (Extended Mix),-,44,1,,,,
45,-,CamelPhat & Max Milner,Hope,-,44,1,,,,
46,-,Dj Belite,All Eyes on Me,-,46,1,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Timmy Trumpet Remix),-,47,1,,,,
48,-,IV-IN & Qualista,Tainted Hearts,-,48,1,,,,
49,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,49,1,,,,
50,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,50,1,,,,
51,-,Deorro & Poncho De Nigris,Oye,-,51,1,,,,
52,-,Route 94,My Love (feat. Jess Glynne),-,32,1,,,,
53,-,Throwing Snow,Cosms,-,53,1,,,,
54,-,Narcisse (Mex) & Cafe De Anatolia,Man O To,-,54,1,,,,
55,-,IV-IN,Summer Rain,-,55,1,,,,
56,-,SEIRA KAGAMI,Follow Me Feat.Sound Around,-,56,1,,,,
57,-,Nurko & Kyle Hume,Save Me (From Myself),-,57,1,,,,
58,-,Toronto Is Broken,Between Planes (feat. Amy Kirkpatrick) [Lateral Remix],-,58,1,,,,
59,-,Jungle,Good Times (Elephant Talk Remix),-,59,1,,,,
60,-,OC & Verde,Terraza,-,60,1,,,,
61,-,IV-IN,Welcome to Paradise,-,61,1,,,,
62,-,James Harcourt,Trust Me with Your Heart (Mr Morek Remix),-,62,1,,,,
63,-,"IV-IN, Andra R & Cafe De Anatolia",You're a Fire (Überhaupt & Außerdem Remix),-,63,1,,,,
64,-,Darkzy,Party All the Time (feat. Kay),-,64,1,,,,
65,-,"RSCL, it's murph & Twin Diplomacy",Lost (feat. Jack August),-,65,1,,,,
66,-,Sunchain,Kama,-,66,1,,,,
67,-,DJ T.,Funk On You,-,67,1,,,,
68,-,"IV-IN, Andra R & Cafe De Anatolia",You're a Fire,-,68,1,,,,
69,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,40,,,,
70,-,Lian Ross,Can You Love Me,-,70,1,,,,
71,-,Alan Capetillo & Alex Acosta,Drumbalia,-,71,1,,,,
72,-,IV-IN,Vestido Preto,-,72,1,,,,
73,-,Ricky Remedy,One Night (feat. Shayne),-,73,1,,,,
74,-,Eli Brown,Killer,-,74,1,,,,
75,-,Y.LOH,Illusione (IV-IN Vocal Rework),-,75,1,,,,
76,-,Juliano Gomez,Wouma (Ohxala Remix),-,76,1,,,,
77,-,Mennie,H.A.P.P.Y.,-,77,1,,,,
78,-,Crazy White Boy,Zoma (Kyle Watson Remix) [feat. Nonku],-,78,1,,,,
79,-,Kid Creme featuring Bashiyra,The Game (Kid's Voodoo Dub),-,79,1,,,,
80,-,David Guetta,Dangerous (feat. Sam Martin),-,24,41,,,,
