Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timmy Trumpet & Savage,Freaks,3,1,133,,,,
2,up,アヴィーチー,Hey Brother,4,1,139,,,,
3,up,Skrillex,Bangarang (feat. Sirah),5,1,126,,,,
4,up,David Guetta,Titanium (feat. Sia),12,2,140,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),7,1,130,,,,
6,down,Luude & Mattafix,Big City Life,1,1,5,,,,
7,-,Becky Hill & David Guetta,Remember,-,7,7,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,120,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,124,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,112,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,131,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,113,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,5,114,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),16,3,119,,,,
15,up,Shapeshifter,In Colour,17,4,130,,,,
16,up,Sigma,Nobody To Love,18,10,26,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,5,125,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,4,119,,,,
19,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,108,,,,
20,up,Baauer,Harlem Shake,40,4,121,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,5,122,,,,
22,up,AronChupa,I'm an Albatraoz,36,6,103,,,,
23,up,アヴィーチー,Addicted To You,23,12,123,,,,
24,-,Calvin Harris,Stay With Me,-,13,1,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,7,102,,,,
26,down,Zedd,Clarity (feat. Foxes),24,14,120,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,113,,,,
28,down,Benny Benassi,Cinema (Skrillex Remix),26,8,106,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,9,94,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),27,9,104,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,19,103,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),29,9,94,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),30,20,110,,,,
34,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,20,85,,,,
35,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],45,23,45,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),53,10,94,,,,
37,up,Galantis,Runaway (U & I),91,12,89,,,,
38,up,アヴィーチー,Wake Me Up,39,2,129,,,,
39,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),97,12,93,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,14,81,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,83,,,,
42,-,Avicii,Levels (Instrumental),-,29,94,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,25,102,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,94,,,,
45,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,93,,,,
46,-,Basshunter,Now You're Gone (Radio Edit),-,17,77,,,,
47,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,92,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,71,,,,
49,-,Max Cooper,Hope (Parra For Cuva Remix),-,49,1,,,,
50,-,Avicii,Levels (Instrumental Radio Edit),-,38,83,,,,
51,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),32,5,128,,,,
52,-,Shapeshifter,Monarch,-,44,48,,,,
53,-,Skrillex,First of the Year (Equinox),-,14,71,,,,
54,-,Drake,Massive,-,24,3,,,,
55,-,Afrojack,Funk With Me,-,55,1,,,,
56,-,Zendaya,Replay (Jump Smokers Remix),-,46,13,,,,
57,-,Calvin Harris,Blame (feat. John Newman),-,16,93,,,,
58,-,Deorro & Chris Brown,Five More Hours,-,18,65,,,,
59,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,26,97,,,,
60,-,Skrillex,Kyoto (feat. Sirah),-,17,64,,,,
61,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,60,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,57,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,48,,,,
64,-,Sigma,Changing (feat. Paloma Faith),-,49,45,,,,
65,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,40,,,,
66,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],31,3,105,,,,
67,up,Calvin Harris,Summer,86,30,83,,,,
68,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,33,,,,
69,-,Kora,On My Mind,-,53,36,,,,
70,-,Dizzee Rascal,Holiday,-,17,31,,,,
71,-,Acraze,Do It To It (feat. Cherish),-,1,25,,,,
72,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,17,,,,
73,-,Inoblivion,The Secret to Integrity,-,73,1,,,,
74,-,Mark Michael,Solar Storm,-,74,1,,,,
75,-,Azifm & Scout,Think About Me,-,75,1,,,,
76,-,Alatheia & tranzLift,The Longest Journey (Extended Mix) [feat. Six Senses],-,76,1,,,,
77,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,29,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,13,108,,,,
79,-,Lisa Lashes,Lookin' Good,-,79,1,,,,
80,-,Paul van Dyk & Aly & Fila,SHINE Ibiza Anthem 2022 (Extended),-,80,1,,,,
81,-,Öwnboss & SEVEK,Move Your Body (One Foot Skank) [feat. Majestic & Local],-,81,1,,,,
82,-,Richard Durand & Susana,I Matter to You (Extended Mix),-,82,1,,,,
83,-,Visages,Sirius,-,83,1,,,,
84,-,DJ Concito,About damn time,-,84,1,,,,
85,-,Paul Van Dyk & Saad Ayub,You Found Me,-,85,1,,,,
86,-,N-Trance,Set You Free (2001 Edit / Rob Searle Club Mix),-,86,1,,,,
87,-,Deeperise,One by One (feat. Jabbar),-,87,1,,,,
88,-,Stimulant DJs,Are You Serious?,-,88,1,,,,
89,-,ATB,9 PM - Till I Come (Matt Darey Remix),-,89,1,,,,
90,-,Swedish House Mafia,Save the World (Radio Mix),-,49,44,,,,
91,-,U.S.U.R.A.,Open Your Mind (DJ Quicksilver Remix),-,91,1,,,,
92,-,Discobump,Discosound (Dancefloor Mix),-,92,1,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,34,,,,
94,-,Alan Walker,Faded,-,10,46,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,62,,,,
96,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,26,,,,
97,up,Kygo,Stole the Show (feat. Parson James),100,29,81,,,,
98,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),46,21,54,,,,
99,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,58,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,21,23,,,,
