Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HStikkytokky & General G,Twust,-,1,1,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),4,1,171,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,155,,,,
4,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,4,157,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,5,162,,,,
6,up,AronChupa,I'm an Albatraoz,8,6,140,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,136,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,1,145,,,,
9,-,Tiësto & Tate McRae,10:35,-,1,16,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,8,151,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,16,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),15,9,134,,,,
13,up,Benny Benassi,Cinema (Skrillex Remix),14,8,145,,,,
14,down,Rudimental,Free (feat. Emeli Sandé),3,3,160,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,132,,,,
16,-,Skrillex,Bangarang (feat. Sirah),-,1,164,,,,
17,up,Galantis,Runaway (U & I),17,12,127,,,,
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),5,5,164,,,,
19,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),18,12,125,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,117,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,12,113,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,127,,,,
23,-,Icona Pop,I Love It (feat. Charli XCX),-,2,145,,,,
24,down,David Guetta,Titanium (feat. Sia),22,2,180,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,15,107,,,,
26,down,Skrillex,First of the Year (Equinox),24,14,106,,,,
27,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],26,15,94,,,,
28,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,131,,,,
29,down,Skrillex,Kyoto (feat. Sirah),25,17,99,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,16,130,,,,
31,down,Dizzee Rascal,Holiday,28,17,58,,,,
32,down,Basshunter,All I Ever Wanted (Radio Edit),29,20,53,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),30,21,46,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,20,43,,,,
35,down,Darude,Sandstorm,32,1,48,,,,
36,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,21,41,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,2,,,,
38,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,38,1,,,,
39,-,Medasin & Naomi Wild,Everytime,-,39,1,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,23,32,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),37,24,35,,,,
42,-,UZ & Deadcrow,Satanas,-,42,1,,,,
43,-,Shouse & David Guetta,Live Without Love,-,43,1,,,,
44,-,Kilotile,Cry to Me,-,2,7,,,,
45,-,ILLENIUM,Eyes Wide Shut,-,45,1,,,,
46,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,46,1,,,,
47,-,Patrick Topping,Make Me Happy (feat. Might Delete Later),-,47,1,,,,
48,-,Calvin Harris & Ellie Goulding,Miracle,-,1,7,,,,
49,-,Chris Lake & Aluna,Beggin',-,49,1,,,,
50,-,Mohican Sun,Last Bastion,-,50,1,,,,
51,-,Farizki & Sapientdreams,Past Lives,-,51,1,,,,
52,-,Leo Rojas & Abreumusic,2 High Low (feat. Gigi),-,52,1,,,,
53,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,53,1,,,,
54,-,Palms Trax & Nonku Phiri,Petu (Masalo Remix),-,54,1,,,,
55,-,Stellar,마스크,-,55,1,,,,
56,-,Bennie,Hijack (Switch),-,56,1,,,,
57,-,Kormak,Give It to Me,-,57,1,,,,
58,-,Krystal Davis,"So Smooth (12"" Version)",-,58,1,,,,
59,-,FREAK ON,T.F.C.,-,59,1,,,,
60,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,60,1,,,,
61,-,Sarah Russell & Raz Nitzan,Borrowed Time,-,61,1,,,,
62,-,Cassie Raptor,1984,-,62,1,,,,
63,-,Feffe Bussi Music,Buzibu Bwo,-,63,1,,,,
64,-,Sean Finn,I Feel Love (Discotron Extended Remix),-,64,1,,,,
65,-,Inner City,Your Love (Serial Diva Paris Is Burning Club Mix),-,65,1,,,,
66,up,Galantis,Peanut Butter Jelly,74,25,27,,,,
67,-,A5km,Wild Tekno,-,67,1,,,,
68,-,Marhu,Through My Veins (Edit),-,68,1,,,,
69,-,Jen Payne & Leo Wood,Toca's Miracle (Extended Mix),-,69,1,,,,
70,-,"Sigala, Talia Mar & ZieZie",Stay The Night (feat. Tyrone),-,70,1,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,26,22,,,,
72,-,ARTY,One Night Away (Jlv Remix),-,72,1,,,,
73,-,Beat Brothers,Red Bottom,-,73,1,,,,
74,-,Jen Payne & Kevin McKay,Feed Your Soul (Extended Mix),-,74,1,,,,
75,-,Raz Nitzan & Ellie Lawson,The Light in Our Heart,-,75,1,,,,
76,-,Dan Cooper & RONNIEE,Red Flags,-,76,1,,,,
77,-,Jen Payne,Close Your Eyes (Extended Mix),-,77,1,,,,
78,-,Forty Cats,Fluency Rate,-,78,1,,,,
79,-,DONT BLINK,Jack,-,79,1,,,,
80,-,Dale Howard,Dance With Me (5am Mix),-,80,1,,,,
81,-,Steve Dekay & Sarah Russell,Fragile Flame,-,81,1,,,,
82,-,Sophie Ellis-Bextor,Wild Forever (F9 Extended Mix),-,82,1,,,,
83,-,Sly Chaos,Who I Am (feat. Christina Harrison),-,83,1,,,,
84,-,Fennessy & Jen Payne,The Night,-,84,1,,,,
85,-,Raz Nitzan & Katty Heath,Called by a Whisper,-,85,1,,,,
86,-,Driftmoon & Ana Criado,One Little Step,-,86,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,5,141,,,,
88,-,Jen Payne,Pon De Replay,-,88,1,,,,
89,-,Kaimo K & Hanna Finsen,To Be Who You Are,-,89,1,,,,
90,-,Raz Nitzan & Sarah Howells,Unconditional,-,90,1,,,,
91,-,Late Night Alumni,Empty Streets (Markus Schulz Extended in Search of Sunrise Remix),-,91,1,,,,
92,-,ReOrder & Katty Heath,Meteorite (James De Torres Dub),-,92,1,,,,
93,-,Master Plan,Pushin' Too Hard (Gerd Janson Mega Mix),-,93,1,,,,
94,-,Asteroid & Ellie Lawson,The Distance,-,94,1,,,,
95,-,Freed From Desire,For You,-,95,1,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,28,16,,,,
