Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,2,,,,
3,up,Skrillex,Bangarang (feat. Sirah),3,1,204,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,1,211,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,1,186,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,188,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,2,185,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,198,,,,
9,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,186,,,,
10,down,Baauer,Harlem Shake,8,4,198,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,30,5,176,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,192,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,5,176,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,204,,,,
15,down,AronChupa,I'm an Albatraoz,12,6,178,,,,
16,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,178,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,173,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,189,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),17,9,170,,,,
20,down,Benny Benassi,Cinema (Skrillex Remix),16,8,187,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,171,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,171,,,,
23,up,Galantis,Runaway (U & I),36,12,161,,,,
24,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,166,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,156,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,24,12,152,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,7,166,,,,
28,down,Basshunter,Now You're Gone (Radio Edit),26,17,151,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,15,142,,,,
30,down,Skrillex,First of the Year (Equinox),28,14,146,,,,
31,down,Deorro & Chris Brown,Five More Hours,29,18,136,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,15,128,,,,
33,down,Skrillex,Kyoto (feat. Sirah),32,17,138,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,16,170,,,,
35,down,Dizzee Rascal,Holiday,34,17,96,,,,
36,down,Basshunter,All I Ever Wanted (Radio Edit),35,20,91,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,20,83,,,,
38,up,Darude,Sandstorm,40,1,86,,,,
39,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),41,21,81,,,,
40,-,Kevin McKay,Lay All Your Love On Me (Extended Mix),-,40,1,,,,
41,-,Anastacia,I'm Outta Love (Tommy Mc Extended Remix),-,41,1,,,,
42,-,Chris Lorenzo & Crazy Cousinz,Bongos (feat. Calista Kazuko),-,42,1,,,,
43,-,"Pupa Nas T, Kevin McKay & Denise Belfon",Work (Kevin McKay Extended ViP),-,43,1,,,,
44,-,Pedro,Faces Sob O Sol (Moomin Remix),-,44,1,,,,
45,-,Becky Hill & Chase & Status,Disconnect,-,13,5,,,,
46,-,Darude,Sandstorm (Radio edit),-,46,1,,,,
47,-,ZHU & UPSAHL,Thrill Again,-,47,1,,,,
48,-,John Revox,Vois sur ton chemin,-,48,1,,,,
49,-,Nicki French,Never In A Million Years,-,49,1,,,,
50,down,Becky Hill & Sonny Fodera,Never Be Alone,42,42,2,,,,
51,-,Bum Bag,Ice Bath,-,51,1,,,,
52,-,Joutro Mundo,Olhos de Sá,-,52,1,,,,
53,-,Gabry Ponte,Crusade,-,53,1,,,,
54,-,Hallmore,Exposed,-,54,1,,,,
55,-,LPR,Fool,-,55,1,,,,
56,-,Denzal Park & Dave Winnel,The Great Valley,-,56,1,,,,
57,-,Surf Monsta,"More Passion, More Energy",-,57,1,,,,
58,-,Hallmore,Sky Runner,-,58,1,,,,
59,-,Gabry Ponte,Crusade,-,59,1,,,,
60,-,Planisphere,Deep Blue Dream,-,60,1,,,,
61,-,The Gladiators,Now We Are Free (Sam-Plings Trance Radio Mix),-,61,1,,,,
62,-,altrice,'Ever Do You Want,-,62,1,,,,
63,-,Robbie Seed,Komorebi (Extended Mix),-,63,1,,,,
64,-,Brothers of Peace,Zimbi'ndaba,-,64,1,,,,
65,-,Roland Clark,DJ's Prayer (Rolling Mix),-,65,1,,,,
66,-,Dark Arts Club,Unbridled Passion In An Electronic World (In Other Words I Want To Dance With You),-,66,1,,,,
67,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,48,3,,,,
68,-,Interplanetary Criminal,Oh La La,-,68,1,,,,
69,-,Ozwald,Lord of the Buss,-,69,1,,,,
70,-,Dismantle,Bodied,-,70,1,,,,
71,-,Barny Scott,Ayala (Can You Feel) [Intro Picotto Dub],-,71,1,,,,
72,-,The Trammps,Soul Searchin' Time,-,72,1,,,,
73,-,Harry Wolfman & Laurence Guy,The Schrew,-,73,1,,,,
74,-,T-Coy,Carino (Greg Wilson Re-Edit),-,74,1,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),61,21,81,,,,
