Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,6,1,2,86,2020-06-07,80,2020-07-05
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
3,down,Marshmello & Halsey,Be Kind,2,1,4,50,2020-05-03,29,2020-05-17
4,down,Timmy Trumpet & Savage,Freaks,3,1,29,,,,
5,up,アヴィーチー,Hey Brother,10,1,29,,,,
6,down,Skrillex,Bangarang (feat. Sirah),4,1,27,,,,
7,up,David Guetta,Titanium (feat. Sia),22,2,29,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),5,1,28,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,26,,,,
10,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),23,5,24,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,27,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,9,19,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,19,,,,
14,up,Baauer,Harlem Shake,16,4,26,,,,
15,up,アヴィーチー,Wake Me Up,15,2,27,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,4,24,,,,
17,up,Shapeshifter,In Colour,19,4,27,,,,
18,up,アヴィーチー,Addicted To You,28,12,26,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),24,5,25,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,25,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,27,,,,
22,down,surf mesa,Ily,11,2,5,63,2020-04-19,18,2020-07-12
23,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,17,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,17,5,25,,,,
25,down,Rudimental,Free (feat. Emeli Sandé),18,3,22,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
27,-,Crazy Frog,Axel F,-,27,1,,,,
28,-,Icona Pop,I Love It (feat. Charli XCX),-,2,25,,,,
29,-,Pickle,Blow,-,29,1,,,,
30,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,22,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,25,,,,
32,down,AronChupa,I'm an Albatraoz,27,6,20,,,,
33,-,Minzy,LOVELY,-,15,1,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,22,,,,
35,up,Rudimental,Feel the Love (feat. John Newman),88,5,21,,,,
36,-,Endor,Pump It Up,-,3,12,,,,
37,-,Chris Lake,I Remember,-,37,1,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,8,5,,,,
39,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,23,,,,
40,-,Deepend,Desire (feat. She Keeps Bees),-,40,1,,,,
41,-,DJ Zinc & Maverick Sabre,Through It All,-,41,1,,,,
42,-,Dance Monkey,Eyes Are Dancing (Eurodance Hit Radio Mix XXL),-,42,1,,,,
43,-,Jonas Blue & HRVY,Younger,-,43,1,,,,
44,up,Gerrit Romack,Hot Body (Damn Hot Body Mix),95,44,2,,,,
45,down,Zedd,Clarity (feat. Foxes),30,14,26,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,23,,,,
47,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,8,24,,,,
48,-,Amg Armani,Allowed (feat. Medikal & Quamina MP),-,48,1,,,,
49,-,Mntymvdemusik,Party Effect (feat. Hooligan Hefs),-,49,1,,,,
50,-,Stace Cadet & KLP,Energy,-,16,1,,,,
51,-,Pharao Black Magic & Ghostape,Hermes,-,51,1,,,,
52,down,Regard,Ride It,43,1,27,57,2019-10-06,13,2019-11-10
53,-,Joseph Ashworth,Dima (Extended Mix),-,53,1,,,,
54,-,Willy Joy,Geeks,-,54,1,,,,
55,-,Bosq,Step into Midnight (feat. Induce),-,55,1,,,,
56,-,Rui Da Silva,Touch Me (feat. Cassandra) [White Rhino & Ariel Ab Remix],-,56,1,,,,
57,-,Super8 & Tab & Christina Novelli,Rooftops,-,57,1,,,,
58,-,Sub Alpine & Natty Campbell,Bubblin (Conrad Subs Remix),-,58,1,,,,
59,-,Jimpster,One (feat. Casamena) [Waajeed's One Nation Remix],-,59,1,,,,
60,-,Jimpster,One (feat. Casamena),-,60,1,,,,
61,-,"Sad Money, Kaskade & Sabrina Claudio",Come Away,-,61,1,,,,
62,-,Chelina Manuhutu & Junior Rodgers,Ochibaba,-,62,1,,,,
63,-,Super8 & Tab,Black Swan,-,63,1,,,,
64,-,Mr. Benn & Parly B,Heat Up (T-Kay Remix),-,64,1,,,,
65,-,Kygo & Valerie Broussard,The Truth,-,65,1,,,,
66,-,Escape Roots & Black Warrior,One Step at a Time (Fleck Remix),-,66,1,,,,
67,-,ChAnGeR & Phil Tangent,Sit & Watch the Sunrise (Phil Tangent Remix),-,67,1,,,,
68,-,"RAM, Susana & Tales Of Life",You Are Enough (Extended Mix),-,68,1,,,,
69,-,Declain & Elle Vee,Universal Language,-,69,1,,,,
70,-,Lane 8,Hold On (feat. Fractures) [Ben Böhmer Remix],-,70,1,,,,
71,-,Joe Smooth,Promised Land (Gerd Janson Instrumental Remix),-,71,1,,,,
72,-,Bougenvilla,Stranger Things,-,72,1,,,,
73,-,Max Duke,No Good,-,73,1,,,,
74,-,Jackie Queens,Conqueror (Enoo Napa Opaque Remix),-,74,1,,,,
75,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,75,1,,,,
76,-,Lane 8 & Yotto,I / Y,-,76,1,,,,
77,-,Gal Abutbul,Sunset,-,77,1,,,,
78,-,Fatboy Slim,Don't Let the Man Get You Down,-,78,1,,,,
79,-,Jerro,The Fool,-,79,1,,,,
80,-,Peter Brown & Lexa Hill,In House (Re-Tide Remix),-,80,1,,,,
81,-,The Thrillseekers & Hydra,Crystalline,-,81,1,,,,
82,-,Enamour,Love Syndrome,-,82,1,,,,
83,-,Peter Brown & Lexa Hill,In House,-,83,1,,,,
84,-,Themba,Haai (feat. Lolo Vilakazi) [Mixed],-,84,1,,,,
85,-,Cavi,F The Disco,-,85,1,,,,
86,-,Illyus & Barrientos,Losing Control,-,86,1,,,,
87,-,Lane 8,Visions (feat. RBBTS),-,87,1,,,,
88,-,Inna,Nirvana,-,88,1,,,,
89,-,Asketa & Natan Chaim,No Crime (feat. Jess Ball),-,89,1,,,,
90,-,Darkzy,It's You,-,90,1,,,,
91,-,Yazzus,Impulse (Breaka Remix),-,91,1,,,,
92,-,Gheist,Zukunft,-,92,1,,,,
93,-,Mark With a K & Warface,Fear of the Dark (feat. Mc Alee),-,93,1,,,,
94,-,Gustavo Mota & Evoxx,Get Down,-,94,1,,,,
95,-,Holsten,Carrier Wave,-,95,1,,,,
96,-,ROOM8,Geo,-,96,1,,,,
97,-,"Frankie Knuckles, Director's Cut & Eric Kupper",I'll Take You There (feat. Jamie Principle) [Moplen Remix],-,97,1,,,,
98,-,Xinobi,Far Away Place (Jody Wisternoff & James Grant Remix),-,98,1,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,5,26,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,13,23,,,,
