Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyril,Stumblin' In,-,1,4,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,196,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),27,1,203,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),2,2,177,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,190,,,,
6,down,Baauer,Harlem Shake,4,4,190,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,31,5,172,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,5,196,,,,
9,down,AronChupa,I'm an Albatraoz,6,6,170,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],72,8,181,,,,
11,down,Benny Benassi,Cinema (Skrillex Remix),8,8,179,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,1,171,,,,
13,down,Calvin Harris,We'll Be Coming Back (feat. Example),9,9,164,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),10,10,164,,,,
15,down,Galantis,Runaway (U & I),12,12,155,,,,
16,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),13,12,158,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,39,12,144,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,40,7,158,,,,
19,down,David Guetta,Titanium (feat. Sia),14,2,211,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,15,134,,,,
21,down,Skrillex,First of the Year (Equinox),16,14,138,,,,
22,down,Deorro & Chris Brown,Five More Hours,18,18,128,,,,
23,down,Skrillex,Kyoto (feat. Sirah),19,17,130,,,,
24,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,120,,,,
25,up,Marc Rebillet,Your New Morning Alarm,35,2,7,,,,
26,down,Dizzee Rascal,Holiday,20,17,88,,,,
27,down,Basshunter,All I Ever Wanted (Radio Edit),21,20,83,,,,
28,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,20,75,,,,
29,down,Darude,Sandstorm,22,1,78,,,,
30,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),24,21,73,,,,
31,-,The Chainsmokers,Roses (feat. ROZES),-,21,73,,,,
32,-,Basshunter,Now You're Gone (Radio Edit),-,17,143,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,61,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),30,24,60,,,,
35,-,CTID,Haaland (Ha Ha Ha),-,35,1,,,,
36,-,"Alan Walker, JVKE & YUQI",Fire!,-,36,1,,,,
37,-,Ummet Ozcan,My Beat Goes,-,37,1,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,14,148,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,16,162,,,,
40,-,Dom Dolla,Saving Up,-,29,2,,,,
41,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,41,1,,,,
42,-,Javier Penna & Olivia Wayne,Glimpse of Us (Nikko Mad Mix),-,42,1,,,,
43,-,Monsy & Garner,I Lost My Way,-,43,1,,,,
44,-,Mr Dee Swiss House,Disco House,-,44,1,,,,
45,-,Ian Asher,Feel the Same (feat. RuthAnne) [Riva Starr Remix],-,45,1,,,,
46,-,Sammy Virji,No Other (feat. Ragga Twins),-,46,1,,,,
47,-,ZERB,Mwaki,-,47,1,,,,
48,-,Ahadadream,Spaceship,-,48,1,,,,
49,-,Max.On,Disco House,-,49,1,,,,
50,-,Shapeshifter,Crystal Eyes,-,50,1,,,,
51,-,Dr Feelx,Theme from Redemption Song (Andrea Lp Instrumental Remix),-,51,1,,,,
52,-,Orka & Nadav Dagon,Connecting (feat. Udi Ben Knaan) [Jack Essek Remix],-,52,1,,,,
53,-,Sould Out,El Casanova,-,53,1,,,,
54,-,Joel Corry,Head & Heart (feat. MNEK) [Mashd N Kutcher Remix],-,54,1,,,,
55,-,Odd Mob & GD Vandal,Been Dreaming (Mixed),-,55,1,,,,
56,-,Johnny Fiasco & Dizzy,Denver Blue (Johnny Fiasco remix),-,56,1,,,,
57,-,Payback,Roll,-,57,1,,,,
58,-,Bass Température,Tribe of the Bells,-,58,1,,,,
59,-,"Autograf, Klingande & Dragonette",Hope for Tomorrow (Nico De Andrea Remix),-,59,1,,,,
60,-,D3N5,Glimpse of Us (Remix),-,60,1,,,,
61,down,Galantis,Peanut Butter Jelly,32,25,43,,,,
62,-,Sadies Bens,Jux (HouseRoll Remix),-,62,1,,,,
63,-,Mindchatter,Glide,-,63,1,,,,
64,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,25,4,178,,,,
65,-,Ed Solo & Deekline,No No No (You Don't Love Me),-,65,1,,,,
66,-,Sadies Bens,Jux (Gainchanger & Space Race Remix),-,66,1,,,,
67,-,Deep London & Benathi,Greatest thing in Life (The Paltural Remix),-,67,1,,,,
68,-,Polocorp,Gnawa (Yuksek Remix),-,68,1,,,,
69,-,UNKLE,Can't Stop,-,69,1,,,,
70,-,Mauve,Into the Sun,-,70,1,,,,
71,-,Louis The Child,Love Is Alive (feat. Elohim) [Chet Porter Remix],-,71,1,,,,
72,-,DJ Gregory,Don't Know Malendro (Dim's Re-Edit),-,72,1,,,,
73,-,Louis The Child,Love Is Alive (feat. Elohim),-,73,1,,,,
74,-,Louis The Child,World On Fire (feat. Ashe),-,74,1,,,,
75,-,Louis The Child,Go,-,75,1,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,28,22,,,,
