Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,8,,,,
2,up,Skrillex,Bangarang (feat. Sirah),2,1,86,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),6,2,78,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,90,,,,
5,up,Shapeshifter,In Colour,14,4,88,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,4,74,,,,
7,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],3,3,63,,,,
8,up,Baauer,Harlem Shake,11,4,81,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,20,5,76,,,,
10,down,アヴィーチー,Hey Brother,5,1,96,,,,
11,up,Rudimental,Free (feat. Emeli Sandé),13,3,79,,,,
12,down,David Guetta,Titanium (feat. Sia),8,2,96,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,4,81,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,70,,,,
15,up,Zedd,Clarity (feat. Foxes),22,14,81,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),18,1,68,,,,
17,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,8,72,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),31,9,65,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,63,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,46,,,,
21,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),37,21,24,,,,
22,up,Peking Duk,High (feat. Nicole Millar),28,22,66,,,,
23,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],30,23,8,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,57,,,,
25,up,Galantis,Runaway (U & I),33,12,59,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,66,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,1,81,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,1,83,,,,
29,down,アヴィーチー,Addicted To You,19,12,82,,,,
30,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,26,62,,,,
31,up,Calvin Harris,Blame (feat. John Newman),35,16,58,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),4,1,92,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),41,20,71,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,2,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,88,,,,
36,-,DJ Snake,You Are My High,-,36,1,,,,
37,up,AronChupa,I'm an Albatraoz,92,6,66,,,,
38,up,Avicii,Levels (Instrumental),38,29,60,,,,
39,up,Timmy Trumpet & Savage,Freaks,55,1,90,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,24,7,60,,,,
41,up,Benny Benassi,Cinema (Skrillex Remix),93,8,65,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,60,,,,
43,-,Basshunter,Now You're Gone (Radio Edit),-,17,47,,,,
44,up,Duck Sauce,Barbra Streisand (Radio Edit),45,33,58,,,,
45,down,アヴィーチー,Wake Me Up,17,2,89,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,15,42,,,,
47,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,86,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),16,5,74,,,,
49,down,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,56,,,,
50,up,Kygo,Stole the Show (feat. Parson James),84,29,50,,,,
51,-,Styles & Breeze,You're Shining (Hardcore Mix),-,51,1,,,,
52,-,Alan Walker,Faded,-,10,28,,,,
53,-,длб,по фактам,-,53,1,,,,
54,-,Daft Punk,One More Time,-,54,3,,,,
55,-,Endor,Pump It Up,-,3,18,,,,
56,-,"Luis Vargas, Stephanie Acevedo & 4F Music",Muriendo de Amor,-,56,1,,,,
57,-,Ed Sheeran,Bad Habits (Jubël Remode),-,57,1,,,,
58,-,Ummet Ozcan,Raise Your Hands,-,58,1,,,,
59,-,Jay Aliyev,Together,-,59,1,,,,
60,-,Willy Mav,Falling (feat. Elipsa) [goddard. Remix],-,60,1,,,,
61,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),40,5,86,,,,
62,down,Martin Garrix,Animals,47,36,57,,,,
63,-,Busta 929,Thixo Somandla,-,63,1,,,,
64,-,T & Sugah,Never Be Alone,-,64,1,,,,
65,-,Deijuvhs,Butterfly,-,65,1,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,1,22,72,2021-03-07,18,2021-05-16
67,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),91,5,80,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),48,38,51,,,,
69,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,46,40,,,,
70,-,Husky,Don't You Leave Me (Extended),-,70,1,,,,
71,-,suxx,Moire,-,71,1,,,,
72,-,Espa,Pray for Me (My Nu Leng Remix),-,72,1,,,,
73,-,Junior Sanchez,Searchin’ (Extended Mix),-,73,1,,,,
74,-,Pribe & Kurtt,Issues,-,74,1,,,,
75,-,Timmy Trumpet & Krunk!,Al Pacino,-,75,1,,,,
76,-,Mage,Lose Control,-,76,1,,,,
77,-,Timmy Trumpet,Therapy (feat. Charlott Boss),-,77,1,,,,
78,-,Fatesky & Aftermarket,Redemption,-,78,1,,,,
79,-,HRVY,Runaway With It,-,79,1,,,,
80,-,Kuf,Minimal Shit,-,80,1,,,,
81,-,Lemon & Herb,Nqo (feat. Soul Star),-,81,1,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,97,12,52,,,,
83,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,39,2,,,,
84,-,Jus Now & Dismantle,Fire (Spotie) [feat. Busy Signal],-,84,1,,,,
85,-,Nando Fortunato & Enriko Sailor,Talk to You (feat. Sephora Lexia) [Patrick Fiera Remix],-,85,1,,,,
86,-,Louis La Roche,Better (feat. Lucy Pearson),-,86,1,,,,
87,-,Kideko,Cubanito,-,87,1,,,,
88,-,Jordin Post,Fade Away,-,88,1,,,,
89,-,Makam,Riding High,-,89,1,,,,
90,-,Alex Christensen & The Berlin Orchestra,Barbie Girl (feat. Asja Ahatovic & Eniola Falase),-,90,1,,,,
91,-,Eli Escobar,Handz Up (Happy Clap Mix),-,91,1,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,38,,,,
93,-,Todd Terry,Jumpin' (Tee's Freeze Mix),-,93,1,,,,
94,up,Calvin Harris,Summer,94,30,52,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,13,72,,,,
96,down,Skrillex,First of the Year (Equinox),86,14,42,,,,
97,down,Deorro & Chris Brown,Five More Hours,87,18,40,,,,
98,down,Skrillex,Kyoto (feat. Sirah),88,17,37,,,,
99,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],90,15,37,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),98,45,36,,,,
