Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,5,2,2,81,2020-03-29,40,2020-04-05
3,-,Kygo & Sasha Sloan,I'll Wait,-,1,1,82,2020-04-05,42,2020-04-12
4,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,14,,,,
5,down,アヴィーチー,Hey Brother,4,1,22,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,1,21,,,,
7,up,Regard,Ride It,58,1,21,57,2019-10-06,13,2019-11-10
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,18,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,21,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,21,,,,
11,up,Timmy Trumpet & Savage,Freaks,44,1,22,,,,
12,down,David Guetta,Titanium (feat. Sia),9,2,22,,,,
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,8,40,2019-10-06,40,2019-10-06
14,-,アヴィーチー,Wake Me Up,-,2,21,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,21,,,,
16,-,Moby,Extreme Ways,-,16,1,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,4,21,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,68,17,4,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,19,87,2019-10-20,28,2019-12-08
20,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,1,,,,
21,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),11,5,18,,,,
22,down,Baauer,Harlem Shake,15,4,22,,,,
23,-,Rudimental,Feel the Love (feat. John Newman),-,5,16,,,,
24,-,Calvin Harris,Feel So Close (Radio Edit),-,1,21,,,,
25,-,Fisher,Freaks,-,16,2,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,16,5,22,,,,
27,up,Timo Maas,To Get Down (Radio Mix),71,27,2,,,,
28,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,28,1,,,,
29,-,Andy Hunter,Stars (feat. Mark Underdown) [Phonat Remix],-,29,1,,,,
30,down,Rudimental,Free (feat. Emeli Sandé),17,3,17,,,,
31,down,Shapeshifter,In Colour,26,4,22,,,,
32,-,Example,Say Nothing (Radio Edit),-,32,1,,,,
33,-,FISHER,Wanna Go Dancin',-,31,1,,,,
34,-,Tiësto & Mabel,God Is a Dancer,-,34,2,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,3,,,,
36,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,36,1,,,,
37,-,Dan Shake,Buy Yourself Friends,-,37,1,,,,
38,-,Vicetone & Tony Igy,Astronomia,-,31,1,99,2020-04-05,44,2020-04-12
39,-,Arc North,Never Gonna (Radio Edit),-,39,1,,,,
40,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,40,4,,,,
41,-,Shanti Celeste,Selector,-,41,1,,,,
42,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,42,1,,,,
43,-,Feint & CoMa,Forget Me Not,-,43,1,,,,
44,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,44,1,,,,
45,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,4,75,2020-01-26,65,2020-02-02
46,-,Nurko & Dia Frampton,Faith,-,46,1,,,,
47,-,Wyatt Marshall,My Temple,-,47,1,,,,
48,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,48,1,,,,
49,-,Headland,Idle,-,49,1,,,,
50,-,The Muppets,"The Muppet Show Theme (From ""The Muppets"") [Shy Kidx Remix]",-,50,1,,,,
51,-,Shanti Celeste,Aqua Block,-,51,1,,,,
52,-,LOONA / ODD EYE CIRCLE,Uncover,-,52,1,,,,
53,-,Loud Luxury & brando,Body (Dzeko Remix),-,53,1,,,,
54,-,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City) [Genix Extended Remix],-,54,1,,,,
55,-,Jay Harvey,Sessions (feat. Special MC),-,55,1,,,,
56,-,Shanti Celeste & Hodge,Alula,-,56,1,,,,
57,-,El Capon,Shut up Chicken,-,57,1,,,,
58,-,Richar Beat,This Is House,-,58,1,,,,
59,-,Dan Shake,Can't Take It,-,59,1,,,,
60,-,Shanti Celeste & Hodge,Soba Dance,-,51,1,,,,
61,-,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),-,61,1,,,,
62,-,Lee MT,Let's Go Champ,-,62,1,,,,
63,-,Kink,A.C.I.D. (feat. Red Eye),-,63,1,,,,
64,-,Qeeo,Green Summer Waves,-,64,1,,,,
65,-,Gorgon City,Go All Night (feat. Jennifer Hudson) [Nicky Night Time Remix],-,65,1,,,,
66,-,Aphasia,Acapulco,-,66,1,,,,
67,-,Ozzie London,Playing Games (Instrumental),-,67,1,,,,
68,-,Jay Shepheard,Fuzzy Border (Zombie Disco Squad Romance Mix),-,68,1,,,,
69,-,PNAU,All Of Us (feat. Ollie Gabriel),-,69,1,,,,
70,-,S.P.Y,Transmission,-,70,1,,,,
71,-,Primitive Trust,Day One (Shanti Celeste Remix),-,71,1,,,,
72,-,Mija,Sweat It Out,-,72,1,,,,
73,-,The Layabouts,Perfectly (feat. Shea Soul) [The Layabouts Vocal Mix],-,73,1,,,,
74,-,De Sluwe Vos,Pleasure Pounder,-,74,1,,,,
75,-,Rob Hawk & MYSOUL,So Shock'In!,-,75,1,,,,
76,-,Quad City DJ's,C'mon N' Ride It (The Train) [Instrumental],-,76,1,,,,
77,-,808 Mate,Retina Dreams,-,77,1,,,,
78,-,Friction,Dare (Cyantific Remix),-,78,1,,,,
79,-,Shanti Celeste,Make Time,-,79,1,,,,
80,-,Thomas Schumacher,Ronin,-,80,1,,,,
81,-,Chaim,The Piano One (Kino Todo Remix),-,81,1,,,,
82,-,Shanti Celeste,Nu4him,-,82,1,,,,
83,-,Chaim,Pow Pow,-,83,1,,,,
84,-,Ralf GUM,Used to Be (feat. Bongi Mvuyana) [Ralf GUM Main Mix],-,84,1,,,,
85,-,Art Crime,Release,-,85,1,,,,
86,-,Degrees of Motion,Shine On (Farley & Heller Junior Style Dub),-,86,1,,,,
87,-,Plastikman & Richie Hawtin,Drp (Remastered),-,87,1,,,,
88,-,Even Tuell,Untitled A1,-,88,1,,,,
89,-,COMPUTER DATA,Alles,-,89,1,,,,
90,-,Tink Thomas,"Come On,Come (Playa's Choice Mix)",-,90,1,,,,
91,-,Off The Meds,Belter,-,91,1,,,,
92,-,Sweely,More Love,-,92,1,,,,
93,-,Dax J,Protect the Prophecy,-,93,1,,,,
94,-,Ibiza House Classics,Poolside,-,94,1,,,,
95,-,The East Side Hoods,Mother F****n' Remix,-,95,1,,,,
96,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,20,,,,
97,-,Danny Darko,Jolene,-,97,1,,,,
98,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,15,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,21,,,,
100,-,Pray For More & Emory Toler,There But for the Grace of God (Bobby Tee & Marc Williams Remix),-,100,1,,,,
