Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,20,,,,
2,up,アヴィーチー,Hey Brother,8,1,130,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),6,1,122,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),35,2,5,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,115,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,119,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,122,,,,
8,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,106,,,,
9,up,Baauer,Harlem Shake,13,4,114,,,,
10,up,Rudimental,Free (feat. Emeli Sandé),15,3,109,,,,
11,down,David Guetta,Titanium (feat. Sia),4,2,130,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,117,,,,
13,up,Shapeshifter,In Colour,16,4,122,,,,
14,up,Sigma,Nobody To Love,17,10,18,,,,
15,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],34,3,96,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,101,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,5,102,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,112,,,,
19,up,アヴィーチー,Addicted To You,30,12,116,,,,
20,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),38,5,119,,,,
21,-,Cat Burns & Goddard,Go (goddard. Remix),-,12,2,,,,
22,up,アヴィーチー,Wake Me Up,28,2,122,,,,
23,down,Timmy Trumpet & Savage,Freaks,7,1,124,,,,
24,-,PSY,That That (prod. & feat. SUGA of BTS),-,24,1,,,,
25,down,Acraze,Do It To It (feat. Cherish),5,1,23,,,,
26,down,Skrillex,Bangarang (feat. Sirah),3,1,117,,,,
27,down,Zedd,Clarity (feat. Foxes),22,14,114,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,110,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,2,103,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,5,104,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,112,,,,
32,down,AronChupa,I'm an Albatraoz,31,6,97,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,13,103,,,,
34,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,8,106,,,,
35,up,Tiësto & Ava Max,The Motto,49,1,17,,,,
36,-,Marshmello & Bastille,Happier,-,15,7,74,2019-10-06,74,2019-10-06
37,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,37,1,,,,
38,-,venbee & Dan Fable,Low Down,-,38,1,,,,
39,-,Kanine,Stand Up (feat. Emily Makis),-,39,1,,,,
40,-,Oakley Grenell,Moving On (feat. Mark Vanilau),-,40,1,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,41,1,,,,
42,-,Disco Gurls,Every Time I See U Falling (Extended Mix),-,42,1,,,,
43,-,Flowidus,Answer (feat. Muroki),-,43,2,,,,
44,-,Kanine & A Little Sound,Back In Time VIP,-,44,1,,,,
45,-,E'LAST,Desire,-,45,1,,,,
46,-,Pascal Letoublon,Friendships,-,9,14,,,,
47,-,Disco Gurls,U Get What U Give (Extended Mix) [feat. The Soul Gang],-,47,1,,,,
48,-,The Chaser,Coal Makes Me C*m,-,48,1,,,,
49,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock Extended Timeless Night Remix],-,49,1,,,,
50,-,E'LAST,Poison,-,50,1,,,,
51,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,51,1,,,,
52,-,Lee Cabrera & Thomas Gold,Shake It (Just Us & Au-1 Remix / Club Mix),-,52,1,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,99,,,,
54,-,Nari & Steve Tosi,Don't Stop Make It Pop,-,54,1,,,,
55,-,Harry Ley,Love Parade,-,55,1,,,,
56,-,PSY,GANJI (feat. Jessi),-,56,1,,,,
57,-,Nari,Ghetto Heaven,-,57,1,,,,
58,-,E'LAST,Creature,-,58,1,,,,
59,-,Jizz,Onyx,-,59,1,,,,
60,-,Nari & Lissat,Baby Be Mine,-,60,1,,,,
61,-,Knock2,Gettin' Hott,-,61,1,,,,
62,-,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",-,62,1,,,,
63,-,Mitekiss,Mortala (feat. Emiko & Duskee),-,63,1,,,,
64,-,Lovestation,Sensuality,-,64,1,,,,
65,-,Frankie Knuckles,Bac N Da Day (Clepto's Mix),-,65,1,,,,
66,-,No Mana,Nostalgia Drive,-,66,1,,,,
67,-,"Ciaran McAuley, Roger Shah & Hannah Brine",You and I (Extended Mix),-,67,1,,,,
68,-,Moon Disco (US),Good Times,-,68,1,,,,
69,-,The Deepshakerz,I Can't Sleep (feat. Emma Black) [Extended Mix],-,69,1,,,,
70,-,Nōpi,Hookan Idyll (Meeting Molly Vocal Mix),-,70,1,,,,
71,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,71,1,,,,
72,-,Nari & Stefano Pain,U Got the Funk,-,72,1,,,,
73,-,Killrude,Fall in Line,-,73,1,,,,
74,-,Blanke,Breathe,-,74,1,,,,
75,-,Grafix,Skyline (feat. Metrik),-,75,1,,,,
76,-,Matisse & Sadko,Into You (feat. Hanne Mjøen) [Acoustic Version],-,76,1,,,,
77,-,Sofi Tukker,What a Wonderful World,-,77,1,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,85,,,,
79,-,Frannabik,The Prophet (feat. Caliban),-,79,1,,,,
80,-,Nari,Shake It,-,80,1,,,,
81,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,81,1,,,,
82,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,82,1,,,,
83,-,Fourward & The Arcturians,Alien,-,83,1,,,,
84,-,Serious Dancers,Vast 55,-,84,1,,,,
85,-,Jack Lane,Reality,-,85,1,,,,
86,-,Fly Boi Keno,Kicking Flavors,-,86,1,,,,
87,-,Serious Dancers,Secret Menace,-,87,1,,,,
88,-,Some1,Cipher,-,88,1,,,,
89,-,Allure,No Question,-,89,1,,,,
90,-,Ali Nadem,Party Tonight,-,90,1,,,,
91,-,Serious Dancers,Delaware,-,91,1,,,,
92,-,Dimrain47,At the Speed of Light,-,92,1,,,,
93,-,ElectroGorilla,Soul Swingers (Remastered),-,93,1,,,,
94,-,Eclectic,Turn Me On,-,94,1,,,,
95,-,Alex Ranerro & Matt McLarrie,Jazzercise,-,95,1,,,,
96,-,Anja Schneider,Free Fall,-,96,1,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],43,9,87,,,,
98,down,Benny Benassi,Cinema (Skrillex Remix),24,8,99,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),25,9,97,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,19,97,,,,
