Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,2,2,75,2020-01-26,65,2020-02-02
3,up,SAINt JHN,Roses (Imanbek Remix),55,1,10,97,2020-01-12,7,2020-05-10
4,up,アヴィーチー,Wake Me Up,23,2,13,,,,
5,down,Timmy Trumpet & Savage,Freaks,3,1,13,,,,
6,down,アヴィーチー,Hey Brother,2,1,13,,,,
7,down,Skrillex,Bangarang (feat. Sirah),4,1,13,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,13,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),5,1,13,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,10,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,1,13,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),7,2,12,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,12,,,,
14,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,7,13,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,9,,,,
16,down,Baauer,Harlem Shake,13,4,13,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,5,13,,,,
18,up,Rudimental,Free (feat. Emeli Sandé),43,3,8,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,11,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,5,12,,,,
21,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,13,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,13,,,,
23,down,アヴィーチー,Addicted To You,19,12,13,,,,
24,down,Zedd,Clarity (feat. Foxes),21,14,13,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,10,,,,
26,up,Shapeshifter,In Colour,35,4,13,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,8,13,,,,
28,down,Benny Benassi,Cinema (Skrillex Remix),25,8,13,,,,
29,down,Robin Schulz,Sugar (feat. Francesco Yates),26,9,13,,,,
30,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,12,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,19,6,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),29,20,13,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,9,8,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,2,7,,,,
35,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),28,21,13,,,,
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,13,13,,,,
37,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],30,25,10,,,,
38,down,Peking Duk,High (feat. Nicole Millar),32,22,13,,,,
39,-,Joel Corry,Lonely,-,39,1,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,25,13,,,,
41,down,Galantis,Runaway (U & I),34,12,11,,,,
42,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),38,12,13,,,,
43,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),39,26,12,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,40,12,13,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,12,2,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),96,5,9,,,,
47,-,FISHER,Losing It,-,13,1,,,,
48,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,48,1,,,,
49,-,Jon Void,Beautiful,-,49,1,,,,
50,-,Hex Cougar,Burn (feat. Pauline Herr),-,50,1,,,,
51,-,Kygo,Stole the Show (feat. Parson James),-,29,10,,,,
52,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),97,5,10,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,14,11,,,,
54,-,Loudhouse,Show U Love (Forward Mix),-,54,1,,,,
55,-,Gray,One Spliff,-,55,1,,,,
56,-,Itro,Tender (feat. Dirkje Cil),-,56,1,,,,
57,-,Gryffin,Body Back (feat. Maia Wright) [MitiS Remix],-,57,1,,,,
58,-,Gray,Blood (feat. Ragga Twins),-,58,1,,,,
59,-,Flite,Joy,-,59,1,,,,
60,-,Korsakoff & Tears Of Fury,Follow Me (Radio),-,60,1,,,,
61,-,Cosmic Gate,Light Years (Extended Mix),-,61,1,,,,
62,-,"The Upbeats, Workforce & Tiki Taane",Ctk4000,-,62,1,,,,
63,-,AxH,Tokyo,-,63,1,,,,
64,-,The Potbelleez,Are You with Me,-,64,1,,,,
65,-,Nando Fortunato,I Wanna Change (Housenick Remix),-,65,1,,,,
66,-,Larry Heard,Havana,-,66,1,,,,
67,-,Love Connection,The Bomb (Triple X Club Mix),-,67,1,,,,
68,-,Leon Switch,Deadlock,-,68,1,,,,
69,-,Aymen Valentino,"Feeling You (feat. Ami Carmine) [Acts of Mad Men], Vol. 2",-,69,1,,,,
70,-,FTampa & 22Bullets,Shahar (Extended Mix),-,70,1,,,,
71,-,Pushloop,Stereophonic,-,71,1,,,,
72,-,TSVI,Parade,-,72,1,,,,
73,-,Martin Flex & Angel,Hype Ting (Miss Mants Remix) [feat. Ragga Twins & MC M-Tek],-,73,1,,,,
74,-,Polygon,"Drift Away (Acts of Mad Men), Vol. 2",-,74,1,,,,
75,-,Iori,Spaciotemporal,-,75,1,,,,
76,-,TSVI,The Healer,-,76,1,,,,
77,-,Turno,Invaderz (VIP Mix),-,77,1,,,,
78,-,Ferus Melek,Kobun,-,78,1,,,,
79,up,Calvin Harris,Blame (feat. John Newman),99,16,13,,,,
80,-,Costa Mee,"Rising in (feat. Desusino Boys & Larissa Jay) [Desusino Boys, Larissa Jay Remix]",-,80,1,,,,
81,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [1992 U.S.Radikal Tour Stadium Live Action Mix],-,81,1,,,,
82,-,Larry Heard,Can You Feel It,-,82,1,,,,
83,-,Melosense,Sokin,-,83,1,,,,
84,-,Costa Mee,Hypocrite (feat. Andomalix) [Andomalix Remix],-,84,1,,,,
85,-,Casey Jean,Into You (Extended Version),-,85,1,,,,
86,down,Avicii,Levels (Instrumental),44,29,13,,,,
87,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),45,32,13,,,,
88,-,Piranhaz,"I Hate You, I Love You (feat. Little Niamh) [Extended Mix]",-,88,1,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,13,,,,
90,-,Vinylmoverz,Closer (feat. Mo'Nique) [Remix],-,90,1,,,,
91,-,Sunchyme,Reality (feat. Johnny Mraz) [Acoustic Unplugged Instrumental],-,91,1,,,,
92,-,Kim English,Unspeakable Joy (Razor N' Guido Radio Edit),-,92,1,,,,
93,-,John Revox,Olé (Extended Mix),-,93,1,,,,
94,up,Calvin Harris,Summer,98,30,13,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,47,7,13,,,,
96,down,Basshunter,Now You're Gone (Radio Edit),66,17,8,,,,
97,down,Duck Sauce,Barbra Streisand (Radio Edit),94,33,13,,,,
98,down,Martin Garrix,Animals,95,36,13,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,8,,,,
100,up,Avicii,Levels (Instrumental Radio Edit),100,38,12,,,,
