Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,193,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,200,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,182,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,2,174,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,187,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,175,,,,
7,up,Baauer,Harlem Shake,8,4,187,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,9,5,169,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,186,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,5,166,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,193,,,,
12,up,AronChupa,I'm an Albatraoz,13,6,167,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,165,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,178,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),16,8,176,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),17,9,163,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,161,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,161,,,,
19,up,Galantis,Runaway (U & I),20,12,152,,,,
20,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),21,12,155,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,12,141,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,145,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,37,7,155,,,,
24,up,Basshunter,Now You're Gone (Radio Edit),24,17,141,,,,
25,up,David Guetta,Titanium (feat. Sia),25,2,208,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,15,131,,,,
27,up,Skrillex,First of the Year (Equinox),28,14,135,,,,
28,up,Deorro & Chris Brown,Five More Hours,29,18,125,,,,
29,down,Marc Rebillet,Your New Morning Alarm,26,2,5,,,,
30,up,Skrillex,Kyoto (feat. Sirah),30,17,127,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,15,118,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,16,159,,,,
33,up,Dizzee Rascal,Holiday,33,17,85,,,,
34,up,Basshunter,All I Ever Wanted (Radio Edit),34,20,80,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),36,21,71,,,,
36,up,"cassö, RAYE & D-Block Europe",Prada,40,2,8,,,,
37,up,Darude,Sandstorm,38,1,75,,,,
38,-,Moj Mojin,The Ascent,-,38,1,,,,
39,-,Netsky & Jazmine Johnson,Hell in High Heels,-,28,1,,,,
40,-,LOSTBOYJAY,Say Goodbye (feat. Billy Raffoul),-,40,1,,,,
41,-,Coco Bryce,D.L.P,-,41,1,,,,
42,down,Kenya Grace,Strangers,2,1,13,,,,
43,-,Issey Cross,Bittersweet Goodbye,-,11,4,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),42,20,72,,,,
45,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),43,21,70,,,,
46,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [C - Systems Remix],-,46,1,,,,
47,-,Luttrell,Universal Theory,-,47,1,,,,
48,-,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),-,48,1,,,,
49,-,Roger Sanchez,Again (Edit),-,49,1,,,,
50,-,R3HAB & Pelican,Loca Loca,-,50,1,,,,
51,-,Nu Mood Orchestra,Aphrodisiac,-,51,1,,,,
52,-,Armand Van Helden,My My My (We Deliver the Remix 001),-,52,1,,,,
53,down,Cyril,Stumblin' In,39,1,3,,,,
54,-,Dirty South & Ferry Corsten,Carte Blanche,-,54,1,,,,
55,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,55,1,,,,
56,-,Ghostblaster,You Got Me Chasin (feat. Iva Rii),-,56,1,,,,
57,-,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),-,57,1,,,,
58,-,Armand Van Helden,My My My (Ashley Beedle's New York Fam Remix),-,58,1,,,,
59,-,Raf Receipt & Déjà Miru,I Been (Queen),-,59,1,,,,
60,-,Vonel,Moving On (Club Mix),-,60,1,,,,
61,-,Volasiga Kei Visailele,Botaira,-,61,1,,,,
62,-,Watch the Ride & Nia Archives,Mash up the Dance,-,62,1,,,,
63,-,Fat Freddy's Drop,Shady (Edit),-,63,1,,,,
64,-,Gabry Ponte & Datura,Destination Infinity (feat. Datura),-,64,1,,,,
65,-,Laboratorium Pieśni,Dilmano Dilbero (Sariel Orenda Remix),-,65,1,,,,
66,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,66,1,,,,
67,-,Stefano Vitch & Jof Pryz,Afrohouse (Disco Ball'z Remix),-,67,1,,,,
68,-,Ella Furmane & Tito Torres,Crying World (Club Mix),-,68,1,,,,
69,-,Matt Barri,You Are Here,-,69,1,,,,
70,-,KC and the Sunshine Band,Little Drummer Boy (E39 Winter's Chill Mix),-,70,1,,,,
71,-,Ella Furmane & Tito Torres,I Miss You (Club Mix),-,71,1,,,,
72,-,"CamelPhat, Yannis & Mind Against",Hypercolour (Mind Against Remix),-,72,1,,,,
73,-,Moby,We Are All Made of Stars,-,73,1,,,,
74,-,Warp Brothers,We Will Survive,-,74,1,,,,
75,-,DJ Die,Autumn (Commix Remix),-,75,1,,,,
76,up,David Guetta,Shot Me Down (feat. Skylar Grey),77,23,58,,,,
