Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,18,,,,
2,up,Tiësto & Ava Max,The Motto,37,1,2,,,,
3,down,Timmy Trumpet & Savage,Freaks,2,1,100,,,,
4,down,アヴィーチー,Hey Brother,3,1,106,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,1,88,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,3,95,,,,
7,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,2,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,4,98,,,,
9,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,4,84,,,,
10,down,David Guetta,Titanium (feat. Sia),4,2,106,,,,
11,down,Baauer,Harlem Shake,7,4,91,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,8,5,85,,,,
13,down,Rudimental,Free (feat. Emeli Sandé),9,3,87,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,4,89,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),10,5,80,,,,
16,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,1,78,,,,
17,down,アヴィーチー,Addicted To You,13,12,92,,,,
18,down,AronChupa,I'm an Albatraoz,15,6,75,,,,
19,down,Zedd,Clarity (feat. Foxes),16,14,91,,,,
20,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,8,82,,,,
21,up,アヴィーチー,Wake Me Up,45,2,98,,,,
22,up,Benny Benassi,Cinema (Skrillex Remix),44,8,75,,,,
23,down,Shapeshifter,In Colour,21,4,98,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),29,9,74,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,80,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,19,73,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,4,,,,
28,down,Calvin Harris,We'll Be Coming Back (feat. Example),23,9,65,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),24,20,81,,,,
30,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,56,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,9,69,,,,
32,down,Peking Duk,High (feat. Nicole Millar),26,22,76,,,,
33,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],14,3,73,,,,
34,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,23,18,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,67,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,25,76,,,,
37,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),34,26,72,,,,
38,up,Calvin Harris,Blame (feat. John Newman),97,16,67,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,54,,,,
40,down,Avicii,Levels (Instrumental),35,29,70,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,31,69,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,39,7,70,,,,
43,down,Basshunter,Now You're Gone (Radio Edit),40,17,56,,,,
44,down,Duck Sauce,Barbra Streisand (Radio Edit),41,33,68,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,48,,,,
46,up,Martin Garrix,Animals,47,36,67,,,,
47,up,Avicii,Levels (Instrumental Radio Edit),51,38,60,,,,
48,up,Skrillex,First of the Year (Equinox),98,14,50,,,,
49,up,Deorro & Chris Brown,Five More Hours,72,18,47,,,,
50,up,Skrillex,Kyoto (feat. Sirah),74,17,44,,,,
51,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],75,15,42,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,52,22,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,45,42,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),99,43,36,,,,
55,down,Skrillex,Bangarang (feat. Sirah),49,1,96,,,,
56,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,11,,,,
57,-,Sigma,Changing (feat. Paloma Faith),-,49,32,,,,
58,-,Brothers On Decks,Teenage Love,-,58,1,,,,
59,-,Dave Neven & GXD,Allies,-,59,1,,,,
60,-,Becky Hill & David Guetta,Remember,-,7,1,,,,
61,-,Four Tet,Evening Side (Oneohtrix Point Never Edit),-,61,1,,,,
62,-,Yellow Claw,Trap Anthem,-,62,1,,,,
63,down,Acraze,Do It To It (feat. Cherish),61,1,2,,,,
64,-,Tchami,Promesses (feat. Kaleem Taylor) [Radio Edit],-,64,1,,,,
65,-,Chris Lake & NPC,A Drug From God,-,65,1,,,,
66,-,Brothers On Decks,Abangani,-,66,1,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,1,38,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,13,81,,,,
69,-,Jolyon Petch,Thriller (feat. DaBeat),-,69,1,,,,
70,-,Milky,Just The Way You Are (Album Version),-,70,1,,,,
71,-,Spada,Music Is the Way (feat. Klara Sestiniova),-,71,1,,,,
72,-,Krama,Colors of Tomorrow,-,72,1,,,,
73,-,Steve Farris,2 Gether (Club Mix),-,73,1,,,,
74,-,LVKS!,Industry Baby,-,74,1,,,,
75,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,75,1,,,,
76,-,Jon Dixon,Words Can't Express (feat. Britt Frappier & Ian Fink),-,76,1,,,,
77,-,Matt Bizzle,Gonna Get Me Through (feat. Sandy Mill),-,77,1,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,45,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,29,58,,,,
80,-,Jon Dixon,On My Own (feat. Moodymann & Kasan Belgrave),-,80,1,,,,
81,-,Constipated Monkeys,Cro - Magnon (What About Our Love),-,81,1,,,,
82,-,Juelz,Paradise Lost,-,82,1,,,,
83,-,Swedish House Mafia,Save the World (Radio Mix),-,49,32,,,,
84,-,Sammy Virji,One More Chance,-,84,1,,,,
85,-,Bardot,Poison (Bardot x St.Ends 2021 Remix),-,85,1,,,,
86,-,Lords of Acid,Stripper,-,86,1,,,,
87,-,Sammy Virji,Blue Roll,-,87,1,,,,
88,-,Bardot,Higher Than Heaven (Bardot x St.Ends 2021 Remix),-,88,1,,,,
89,-,Sammy Virji,Alright (feat. Lucy Virji),-,68,1,,,,
90,-,Jamie Miller & pagieyourboy,Bring It,-,90,1,,,,
91,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),19,5,96,,,,
92,down,Rudimental,Waiting All Night (feat. Ella Eyre),70,5,95,,,,
93,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,46,45,,,,
94,-,Calvin Harris,Summer,-,30,60,,,,
95,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),48,21,32,,,,
96,-,Alan Walker,Faded,-,10,34,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,22,,,,
98,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,30,,,,
99,-,Kora,On My Mind,-,53,26,,,,
100,-,Dizzee Rascal,Holiday,-,17,21,,,,
