Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,5,,,,
2,-,"cassö, RAYE & D-Block Europe",Prada,-,2,9,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,197,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,204,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,178,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,191,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,64,4,179,,,,
8,down,Baauer,Harlem Shake,6,4,191,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,7,5,173,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,5,169,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,197,,,,
12,down,AronChupa,I'm an Albatraoz,9,6,171,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,18,7,159,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,8,182,,,,
15,down,Benny Benassi,Cinema (Skrillex Remix),11,8,180,,,,
16,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,1,172,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,9,165,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,165,,,,
19,down,Galantis,Runaway (U & I),15,12,156,,,,
20,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,159,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,149,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,17,12,145,,,,
23,up,Basshunter,Now You're Gone (Radio Edit),32,17,144,,,,
24,down,David Guetta,Titanium (feat. Sia),19,2,212,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,15,135,,,,
26,down,Skrillex,First of the Year (Equinox),21,14,139,,,,
27,down,Deorro & Chris Brown,Five More Hours,22,18,129,,,,
28,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],24,15,121,,,,
29,down,Skrillex,Kyoto (feat. Sirah),23,17,131,,,,
30,up,Calvin Harris,Blame (feat. John Newman),39,16,163,,,,
31,down,Dizzee Rascal,Holiday,26,17,89,,,,
32,down,Basshunter,All I Ever Wanted (Radio Edit),27,20,84,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),31,21,74,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),28,20,76,,,,
35,down,Darude,Sandstorm,29,1,79,,,,
36,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,21,74,,,,
37,-,ENiGMA Dubz & Bommer,You Trippin' (Enigma Vip),-,37,1,,,,
38,-,OARM,As I Am,-,38,1,,,,
39,-,Hawazin,Desert Rose (Remix),-,39,1,,,,
40,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Something Doesn't Feel Right,-,40,1,,,,
41,-,Kenya Grace,Strangers,-,1,14,,,,
42,-,ZHU,Devil's Prescription,-,42,1,,,,
43,-,Kygo & Dean Lewis,Never Really Loved Me,-,43,2,,,,
44,-,MYTHM & ENiGMA Dubz,No Fear (Mythm Vip),-,44,1,,,,
45,-,Sunstroke Project & Olia Tira,Run Away,-,45,1,,,,
46,-,Paul Damixie,Drip,-,46,1,,,,
47,-,Teddy Beats & Krysta Youngs,Pink Cloud,-,47,1,,,,
48,-,Haszari,It Was Coming On,-,48,1,,,,
49,-,"TroyBoi, Hamdi & P Money",UK Ting,-,49,1,,,,
50,-,Valentino,Don't Go,-,50,1,,,,
51,-,Wade,Do My Thing,-,51,1,,,,
52,-,"ILLENIUM, Avril Lavigne & Sickick",Eyes Wide Shut (feat. Travis Barker) [Sickick Remix],-,52,1,,,,
53,-,Degs,Poveglia (feat. De:Tune),-,50,2,,,,
54,-,KTRSX,Beautys Shield,-,54,1,,,,
55,-,11th Hour,Conqueror,-,55,1,,,,
56,-,Joy Anonymous,JOY (Up The Street),-,56,1,,,,
57,-,Mystic State & Substrada,Ghost Talk,-,57,1,,,,
58,-,David Gramberg & Tonic Walter,What Do I Know (Tonic Walter Remix),-,58,1,,,,
59,-,Substance,Dirt,-,59,1,,,,
60,-,David Solomon,Don't Stop (Extended),-,60,1,,,,
61,-,"LandBreaker, Lil Pitchy & Roomie Demos",Leave,-,61,1,,,,
62,-,ENiGMA Dubz,Severed,-,62,1,,,,
63,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,23,62,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin),34,24,61,,,,
65,-,Thulane Da Producer,TGIS (Da Producer's Mix),-,65,1,,,,
66,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay) [Extended Mix],-,66,1,,,,
67,-,Gene Farris,Black Licorice,-,67,1,,,,
68,-,Hypho,Dirty Water (feat. Strategy),-,68,1,,,,
69,-,Shinichi Osawa,Maximum Joy (Van She Remix),-,69,1,,,,
70,-,Moodymann,The Dancer,-,70,1,,,,
71,-,Shinichi Osawa,Dreamhunt,-,71,1,,,,
72,-,Tensal,Effect 2,-,72,1,,,,
73,-,2 AM/FM,Desolate Cities,-,73,1,,,,
74,-,Rødhåd,Patient Zero (Function Remix),-,74,1,,,,
75,-,Truncate,Hardware Jam 4,-,75,1,,,,
76,-,Krumelur & Minimal Criminal,Climbing Coconut Trees Backwards (Kremulur vs. Minimal Criminal),-,76,1,,,,
