Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,182,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,189,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,1,172,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,177,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,164,,,,
6,up,Baauer,Harlem Shake,6,4,176,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,146,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,4,175,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,5,157,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,182,,,,
11,up,AronChupa,I'm an Albatraoz,19,6,158,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,154,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,1,163,,,,
14,down,Kenya Grace,Strangers,4,1,2,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,8,169,,,,
16,up,Benny Benassi,Cinema (Skrillex Remix),23,8,165,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),34,9,152,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),25,9,150,,,,
19,up,Galantis,Runaway (U & I),40,12,142,,,,
20,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),27,12,144,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,14,134,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,130,,,,
23,-,Basshunter,Now You're Gone (Radio Edit),-,17,130,,,,
24,-,David Guetta,Titanium (feat. Sia),-,2,198,,,,
25,-,Alex Guesta,My Addiction,-,25,1,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,121,,,,
27,-,Skrillex,First of the Year (Equinox),-,14,124,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),98,10,151,,,,
29,-,Deorro & Chris Brown,Five More Hours,-,18,114,,,,
30,-,Skrillex,Kyoto (feat. Sirah),-,17,116,,,,
31,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,109,,,,
32,-,Calvin Harris,Blame (feat. John Newman),-,16,148,,,,
33,-,Dizzee Rascal,Holiday,-,17,74,,,,
34,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,70,,,,
35,-,The Chainsmokers,Roses (feat. ROZES),-,21,62,,,,
36,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,61,,,,
37,-,Darude,Sandstorm,-,1,64,,,,
38,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,59,,,,
39,-,Spada & Korolova,Be Strong,-,39,1,,,,
40,-,Venjent,Unlovable,-,40,1,,,,
41,-,Vibe Chemistry,Balling,-,41,1,,,,
42,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,42,1,,,,
43,-,Koven,Chase the Sun,-,43,1,,,,
44,down,Becky Hill & Chase & Status,Disconnect,13,13,2,,,,
45,-,The Illustrious Blacks,Kaleidoscopic Planet (Extended Mix),-,45,1,,,,
46,-,Niia,Targa (feat. Ian Isiah) [Logic1000 Remix],-,46,1,,,,
47,-,"River Moon, Chase Icon & That Kid","10 BAD BITCHES (feat. Petal Supply, Warpstr, umru & Iglooghost)",-,47,1,,,,
48,-,Flava D,Snakebite,-,48,1,,,,
49,-,Shift Ops,Sunday Morning,-,49,1,,,,
50,-,Venjent,Zone,-,50,1,,,,
51,-,kets4eki & Nomark,"i <3 poland (feat. wujek, lunarr & Pröz)",-,51,1,,,,
52,-,MBrother,Trebles 2013 (Dj Cargo Club Remix),-,52,1,,,,
53,-,Logistics,Hayling (feat. Emer Dineen),-,53,1,,,,
54,-,Lee Mvtthews & Degs,Far Gone,-,50,1,,,,
55,-,Grafix & MC ID,Recruiter,-,55,1,,,,
56,-,Louie Vega,I Hear Music In The Streets (feat. Unlimited Touch),-,56,1,,,,
57,-,Etherwood,Away from It All,-,57,1,,,,
58,-,Jax & Venjent,I Wub You,-,58,1,,,,
59,-,CORTR & broke,Proto,-,59,1,,,,
60,-,"Oliver Tree, Yosuf & Dionysus",Miss You (Remix),-,60,1,,,,
61,-,Etherwood,Bear's Breeches (feat. Anile),-,61,1,,,,
62,-,Technimatic,Where It Begins,-,62,1,,,,
63,-,Double Exposure,Just Can't Say Hello,-,63,1,,,,
64,-,REAPER,CALL MY NAME,-,64,1,,,,
65,-,White Cats Music,Happy Birthday Matthew (Traditional Version),-,65,1,,,,
66,-,Block & Crown,100 Percent Pure Love (feat. Starzz),-,66,1,,,,
67,-,Break The Limits,Break Tyme,-,67,1,,,,
68,-,Jungle Wonz,The Jungle (Original Mix),-,68,1,,,,
69,-,Excision & Dion Timmer,Time Stood Still Vip,-,69,1,,,,
70,-,Deathpact,0506+056,-,70,1,,,,
71,-,Ekzander,Gyratism,-,71,1,,,,
72,-,Mikey Geiger,Feel Something (feat. Jessie Villa),-,72,1,,,,
73,-,Kinobe,Little Words (Lindstrøm & Prins Thomas Edit),-,73,1,,,,
74,-,"Sak Noel, Jasmin Walia & Salvi",Tocame (Jaane Kyu Remix) [feat. Franklin Dam],-,74,1,,,,
75,-,"Korolova, Two Are & Alar",Ready for More (Extended Mix),-,75,1,,,,
76,-,ART.iNTEL,Street Scenes,-,76,1,,,,
77,-,Ramirez,Terapia (DJ Ricci Mix),-,77,1,,,,
78,-,Edlan,Whatever You Said (Radio Edit),-,78,1,,,,
79,-,Eddie Holman,You Make Life Complete,-,79,1,,,,
80,-,MikeQ & Dj Sliink,The Bitch (feat. Miss Jay),-,80,1,,,,
81,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,49,,,,
