Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,180,,,,
2,-,アヴィーチー,Wake Me Up,-,2,159,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,187,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,163,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,176,,,,
6,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,10,,,,
7,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,162,,,,
8,down,Baauer,Harlem Shake,6,4,174,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,4,173,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,155,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,180,,,,
12,down,AronChupa,I'm an Albatraoz,10,6,156,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,152,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,1,161,,,,
15,down,Benny Benassi,Cinema (Skrillex Remix),14,8,163,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,148,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,149,,,,
18,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),17,12,142,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,14,132,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,12,129,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,145,,,,
22,down,Basshunter,Now You're Gone (Radio Edit),21,17,129,,,,
23,down,David Guetta,Titanium (feat. Sia),16,2,197,,,,
24,down,Skrillex,First of the Year (Equinox),22,14,123,,,,
25,down,Deorro & Chris Brown,Five More Hours,23,18,113,,,,
26,down,Skrillex,Kyoto (feat. Sirah),24,17,115,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,16,147,,,,
28,down,Basshunter,All I Ever Wanted (Radio Edit),26,20,69,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),28,21,61,,,,
30,down,Darude,Sandstorm,29,1,63,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,60,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,21,58,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,48,,,,
34,-,"Lindja, Lewyn & Leossa",Everything Changes but Us (Leossa Remix),-,34,1,,,,
35,-,TIOT,Unbeatable,-,35,1,,,,
36,-,Tiki Taane,Always on My Mind,-,27,6,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),42,24,49,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,26,32,,,,
39,-,Eats Everything,Honey (Edit),-,39,2,,,,
40,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
41,-,PLAVE,Wait for you,-,41,1,,,,
42,-,Angelo Ferreri & Peter Mac,Good Times,-,42,1,,,,
43,-,"David Tort, Markem & Yas Cepeda",Strangers (feat. Ella Loponte),-,43,1,,,,
44,-,Dossa & Locuzzed,Crush,-,44,1,,,,
45,-,T & Sugah,Danger,-,45,1,,,,
46,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,46,1,,,,
47,-,"Tep No, Vaance & short storys",You Know That Feel Off of Me (Vaance x short storys remix),-,47,1,,,,
48,-,Dimension,DJ Turn It Up (Dimension House Remix),-,48,1,,,,
49,-,サカイッコ,Asura,-,49,1,,,,
50,-,Junk Mail,Subscribe Now,-,50,1,,,,
51,-,Dyro & Amba Shepherd,Right Here,-,51,1,,,,
52,-,Wade Teo & Charles Rickards,La De Da (feat. Kameelah Waheed) [Kenny Dope O' Gutta Dub],-,52,1,,,,
53,-,"Jiosefa Vetaukula, Saki Tukana & Jim",Meresia (Remix),-,53,1,,,,
54,-,Wade Teo & Charles Rickards,La De Da (feat. Kameelah Waheed) [Kenny Dope Remix],-,54,1,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,175,,,,
56,-,Blaze,Wonderland (feat. Alexander Hope) [Jimpster Extended Remix],-,56,1,,,,
57,-,Italobros,Shopper,-,57,1,,,,
58,-,PLAVE,Pixel world,-,58,1,,,,
59,-,Chris Cargo,Solid Substance (Dub),-,59,1,,,,
60,-,Mighty Duck & Bosnow,Gas,-,60,1,,,,
61,-,"Kenlou, Louie Vega & Kenny Dope",Snare Bouncin',-,61,1,,,,
62,-,Troublemakers,Acid Factory,-,62,1,,,,
63,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [RetroVision Extended Remix],-,63,1,,,,
64,-,Danism & Arnold Jarvis,All of Me (Eric Kupper Remix),-,64,1,,,,
65,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],-,65,1,,,,
66,-,Martin Roth,Wabi Sabi,-,66,1,,,,
67,-,Jasper Tygner & Joe Hertz,Equals,-,67,1,,,,
68,-,harryfaoki,Route 77,-,68,1,,,,
69,-,Vintage & Morelli,Daydream (Extended Mix),-,69,1,,,,
70,-,Never Dull,Saxyness (Re-Grooved),-,70,1,,,,
71,-,DJ Fresh,Gold Dust (Vocal VIP Mix),-,71,1,,,,
