Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,12,63,2020-04-19,18,2020-07-12
4,up,DJ Snake,Trust Nobody,20,4,3,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,2,20,,,,
6,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,2,,,,
7,-,Lastlings,No Time,-,7,1,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),16,8,10,,,,
9,-,Endor,Pump It Up,-,3,13,,,,
10,down,Timmy Trumpet & Savage,Freaks,4,1,34,,,,
11,down,アヴィーチー,Hey Brother,5,1,36,,,,
12,down,Skrillex,Bangarang (feat. Sirah),7,1,34,,,,
13,down,David Guetta,Titanium (feat. Sia),8,2,36,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),23,1,35,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,1,33,,,,
16,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],9,3,6,,,,
17,-,Marshmello,Silence (feat. Khalid),-,17,3,,,,
18,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,4,,,,
19,down,Regard,Ride It,6,1,33,57,2019-10-06,13,2019-11-10
20,-,Sick Cycle,You Know,-,20,1,,,,
21,-,KC and the Sunshine Band,Give It Up,-,21,1,,,,
22,-,Kygo & OneRepublic,Lose Somebody,-,1,5,86,2020-06-07,80,2020-07-05
23,-,Der dritte Raum,Hale Bopp (Maceo Plex Edit),-,23,1,,,,
24,down,Marshmello & Halsey,Be Kind,21,1,9,50,2020-05-03,29,2020-05-17
25,-,Lee Mvtthews,Turning Back,-,25,1,,,,
26,-,Zero dB,Party Girl (Fixate Remix),-,26,1,,,,
27,-,Practitioner,Journal,-,27,1,,,,
28,-,Edmondson,Kloof,-,28,1,,,,
29,-,Orphus,Out of Time,-,29,1,,,,
30,-,Robbie Doherty & Keees.,Pour the Milk,-,30,1,,,,
31,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,31,1,,,,
32,-,X-Press 2,Muzik X-Press (Skylark Remix 2008),-,32,1,,,,
33,-,T.U.R.F.,Street Talkin',-,33,1,,,,
34,-,Macky Gee,Tour,-,34,3,,,,
35,-,Drumsound & Bassline Smith,Belly Dancer (TREI Remix),-,35,1,,,,
36,-,brando,Look into My Eyes,-,4,2,,,,
37,-,Chez Damier,Chez a. Untitled (Extended Mix),-,37,1,,,,
38,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,38,1,,,,
39,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
40,-,MorganJ,Last Night (feat. FWN),-,40,1,,,,
41,-,brando,Look into My Eyes (Ekko City Remix),-,41,1,,,,
42,-,Crissy Criss & Youngman,Higher (Drumsound & Bassline Smith Remix),-,42,1,,,,
43,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,43,1,,,,
44,-,Goom Gum & Ellen Stuart-Smith,Innocence (Extended),-,44,1,,,,
45,-,Sia,Together (F9 Radio Remix),-,45,1,,,,
46,-,Klubb Conektion,To Remember (Club Mix),-,46,1,,,,
47,-,"Benny V, K.Warren & Deemas J",Jungle Rebel (Ed Solo Remix),-,47,1,,,,
48,-,Kleu,Watch This Now,-,48,1,,,,
49,-,Lee Alfred,Rockin - Poppin Full Tilting (Long),-,49,1,,,,
50,-,Kleu,Odd Ball,-,50,1,,,,
51,-,Good Times Ahead & Tony Romera,Let Go,-,51,1,,,,
52,-,Fluff,Late Night Session,-,52,1,,,,
53,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended 2020 Edit],-,53,1,,,,
54,-,Kususa & Argento Dust,Incwadi Encane,-,54,1,,,,
55,-,Goom Gum,Hollow,-,55,1,,,,
56,-,Enoo Napa & Phila De Giant,Timestretch,-,56,1,,,,
57,-,Problem Kids,Feel Alright (Problem Kids meet the Black Science Orchestra) [feat. Black Science Orchestra],-,57,1,,,,
58,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,58,1,,,,
59,-,Kleu,Let's Go (feat. Ella B),-,59,1,,,,
60,-,Bru-C & Charlie P,Cardio,-,60,1,,,,
61,-,Blame Adam,Kumbh,-,61,1,,,,
62,-,Rockwell Noize & Freedom Williams,Everybody Dance Now (feat. Karen Lo) [Sweat Remix],-,62,1,,,,
63,-,Kormak,Let's Talk About It (Extended Mix),-,63,1,,,,
64,-,Natasha Chansa,I Need Your Fire (Sebastien Dutch Remix),-,64,1,,,,
65,-,Kaöb,Kailasa,-,65,1,,,,
66,-,"Dope Ammo, Broomers & Kleu",Oldtimes (Kleu Remix) [feat. Martin Carr],-,66,1,,,,
67,-,Ben Yoo Suk,À Moitié Plein (feat. NoMaD),-,67,1,,,,
68,-,Krewella & Yellow Claw,Rewind,-,68,1,,,,
69,-,T.U.R.F.,Roots Run Deep,-,69,1,,,,
70,-,Kleu,Dark Arts,-,70,1,,,,
71,-,The Oddness,Below the Surface,-,71,1,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),24,2,28,,,,
73,-,Tove Lo,Sweettalk my Heart (Jeremy Olander Remix),-,73,1,,,,
74,-,ÜNAM,Acid Mantra,-,74,1,,,,
75,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,7,28,,,,
76,-,T.U.R.F.,Sneaky Ways,-,76,1,,,,
77,-,Ali Kuru,Mazlum (Original),-,77,1,,,,
78,-,Emanuel Satie,Planet XXX,-,78,1,,,,
79,-,Monkey Safari,Greenhouse,-,79,1,,,,
80,-,Kususa,Amabutho (feat. DJ Merlon & De Cave Man) [Mixed],-,80,1,,,,
81,-,Marsh & Wassu,Like You,-,81,1,,,,
82,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,4,33,,,,
83,-,Darius Syrossian,Unnamed 3,-,83,1,,,,
84,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,4,25,,,,
85,-,Beats of Genesis & Legend B,Lost in Love (Beats of Genesis vs. Legend B) [David Prodygee & Van De Traxx 2K6 Radio Mix],-,85,1,,,,
86,-,T.U.R.F.,That Love Rhythm,-,86,1,,,,
87,-,Filter,Take a Picture (Hybrid Remix),-,87,1,,,,
88,-,Scarlett Nina,Who Am I To Disagree,-,88,1,,,,
89,up,Baauer,Harlem Shake,90,4,31,,,,
90,-,Collective Machine,Shaker (Matthias Meyer Remix),-,90,1,,,,
91,-,Zuma Dionys,Wakanda (Mixed),-,91,1,,,,
92,-,T.U.R.F.,Reggie Fox,-,92,1,,,,
93,-,Rumer,Slow (StoneBridge Classic Radio Mix),-,93,1,,,,
94,-,The Funk Hunters,Searchin' feat. Paul Brenning (Defunk Remix),-,94,1,,,,
95,down,Shapeshifter,In Colour,25,4,32,,,,
96,-,Gaullin,Like U,-,96,1,,,,
97,-,T.U.R.F.,Walking Tall,-,97,1,,,,
98,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,31,,,,
99,-,T.U.R.F.,Drawn to You,-,99,1,,,,
100,-,Ellis & Jordi Rivera,Scuttle,-,100,1,,,,
