Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Timmy Trumpet & Savage,Freaks,3,1,152,,,,
3,up,Skrillex,Bangarang (feat. Sirah),57,1,145,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,159,,,,
5,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],58,3,122,,,,
6,up,アヴィーチー,Hey Brother,17,1,158,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),4,1,149,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),93,1,143,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),6,2,129,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,142,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,143,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,4,150,,,,
13,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),32,5,146,,,,
14,down,Baauer,Harlem Shake,9,4,138,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,11,5,131,,,,
16,down,Rudimental,Free (feat. Emeli Sandé),12,3,138,,,,
17,down,Sigma,Nobody To Love,13,10,45,,,,
18,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,135,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),14,5,127,,,,
20,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,127,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,5,141,,,,
22,down,AronChupa,I'm an Albatraoz,18,6,121,,,,
23,up,アヴィーチー,Wake Me Up,33,2,148,,,,
24,down,Zedd,Clarity (feat. Foxes),19,14,137,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,8,130,,,,
26,down,Shapeshifter,In Colour,21,4,149,,,,
27,down,Benny Benassi,Cinema (Skrillex Remix),20,8,123,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),22,9,121,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,19,120,,,,
30,down,Calvin Harris,We'll Be Coming Back (feat. Example),24,9,111,,,,
31,down,アヴィーチー,Addicted To You,26,12,141,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),25,20,127,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,102,,,,
34,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,23,62,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,111,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,25,119,,,,
37,down,Galantis,Runaway (U & I),34,12,106,,,,
38,down,Calvin Harris,Blame (feat. John Newman),35,16,110,,,,
39,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),36,12,110,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,12,99,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,98,,,,
42,down,Avicii,Levels (Instrumental),40,29,111,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,6,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,41,7,111,,,,
45,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),42,32,34,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,31,110,,,,
47,down,Basshunter,Now You're Gone (Radio Edit),46,17,94,,,,
48,-,Tiësto & Tate McRae,10:35,-,1,2,,,,
49,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),53,26,114,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),47,33,109,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,15,87,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,13,121,,,,
53,down,Avicii,Levels (Instrumental Radio Edit),49,38,99,,,,
54,down,Skrillex,First of the Year (Equinox),50,14,87,,,,
55,down,Zendaya,Replay (Jump Smokers Remix),51,46,29,,,,
56,down,Deorro & Chris Brown,Five More Hours,52,18,81,,,,
57,-,藍井エイル & ダブヴィジョン,心臓 (DubVision Remix) - SACRA BEATS Singles,-,57,1,,,,
58,-,Maria Nayler & Trance Classics,Silent Witness (Where We Belong) [Rydex Extended Mix],-,58,1,,,,
59,-,Daniel Bedingfield,If You're Not the One,-,2,7,,,,
60,-,Mtox & Evoke DNB,Listen Up,-,60,1,,,,
61,down,Skrillex,Kyoto (feat. Sirah),55,17,80,,,,
62,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],56,15,76,,,,
63,-,D.N.D.M,I Love You Much,-,63,1,,,,
64,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,64,1,,,,
65,-,Data 3,Foundation,-,65,1,,,,
66,-,U.S.U.R.A.,Open Your Mind,-,66,1,,,,
67,-,Andromedik & Luka,Lied to You,-,67,1,,,,
68,-,Groove Delight & Samantha Machado,Peter Pan,-,68,1,,,,
69,-,"Aurosonic, Spark7 & Sarah Russell",Touched by an Angel,-,69,1,,,,
70,-,Risa Taniguchi & Black Asteroid,Acid Flesh,-,70,1,,,,
71,-,Costa & Jessie Lee Thetford,Distant World,-,71,1,,,,
72,-,Louden,Upper Ground,-,72,1,,,,
73,-,Flux Zone & Hoost,Machine Hearts,-,73,1,,,,
74,-,Critical Impact,Bulletproof Vest (feat. Skibadee),-,74,1,,,,
75,-,Flux Zone & Douth!,Stank,-,75,1,,,,
76,-,Marco Pinelli,Remedy,-,76,1,,,,
77,up,Shapeshifter,Monarch,95,44,61,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,46,73,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,45,73,,,,
80,-,Mitekiss,Embers (feat. Ruth Corey),-,80,1,,,,
81,-,Aaron Static,When We Love (feat. Chase Vass),-,81,1,,,,
82,-,Inhabitant of Mars,Satisfaction,-,82,1,,,,
83,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,63,,,,
84,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),82,21,69,,,,
85,-,Sigma,Changing (feat. Paloma Faith),-,49,60,,,,
86,-,David Löhlein,Cobra (feat. Any Mello),-,86,1,,,,
87,-,Inhabitant of Mars,Out of My Head,-,87,1,,,,
88,-,Kritikal Mass,Summer Rain (Extended Mix),-,88,1,,,,
89,-,Inhabitant of Mars,On My Mind,-,89,1,,,,
90,-,Inhabitant of Mars,Bananza,-,90,1,,,,
91,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,91,1,,,,
92,-,KERO & Dnakm,Alive,-,92,1,,,,
93,-,Geoffrey C,This Is Hot (Yes Indeedy),-,93,1,,,,
94,-,Upgrade,First Request,-,94,1,,,,
95,-,Phil Hurtt,"Boogie City (Rock and Boogie Down) [Special 12"" Disco Mix]",-,95,1,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),87,49,59,,,,
97,down,Richard Vission & Static Revenger Starring Luciana,I Like That,96,52,55,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,40,77,,,,
99,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],83,50,46,,,,
100,down,Kora,On My Mind,97,53,51,,,,
