Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
3,down,surf mesa,Ily,2,2,10,63,2020-04-19,18,2020-07-12
4,up,アヴィーチー,Hey Brother,6,1,34,,,,
5,up,Regard,Ride It,46,1,31,57,2019-10-06,13,2019-11-10
6,down,Timmy Trumpet & Savage,Freaks,4,1,32,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,1,32,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,1,33,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,29,,,,
10,up,David Guetta,Titanium (feat. Sia),23,2,34,,,,
11,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],43,3,4,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,31,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,31,,,,
14,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,7,26,,,,
15,up,AronChupa,I'm an Albatraoz,25,6,23,,,,
16,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,16,1,,,,
17,-,DJ Snake,Trust Nobody,-,4,1,,,,
18,up,アヴィーチー,Wake Me Up,19,2,32,,,,
19,-,The UK Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,19,1,,,,
20,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),26,5,27,,,,
21,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,21,1,,,,
22,-,The Sugarhill Gang,Rapper's Delight (Ben Liebrand DMC Remix),-,22,1,,,,
23,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,4,31,,,,
24,-,ErraMik,Visions,-,24,1,,,,
25,-,Louie Vega & Marc Anthony,Ride On the Rhythm (Masters at Work Dub Mix),-,25,1,,,,
26,-,1-800 GIRLS,Don't Wanna Stop,-,26,1,,,,
27,-,Fever Ray,When I Grow Up (D.Lissvik),-,27,1,,,,
28,-,Bodybangers & LIZOT,Mad Love (feat. byMIA),-,28,1,,,,
29,-,DVS1,Black Russian,-,29,1,,,,
30,-,brando,Look into My Eyes,-,4,1,,,,
31,-,ErraMik,Electronic Sound,-,31,1,,,,
32,-,Endor,Pump It Up (Extended Mix),-,32,2,,,,
33,-,Xb Gang,Sa Mau Koi Ko Mau Dia,-,33,1,,,,
34,-,Document One,Rave Culture,-,34,1,,,,
35,-,The Aston Shuffle,Tear It Down (Ivan Gough Remix),-,35,1,,,,
36,-,George FitzGerald,Burns (Lane 8 Club Mix),-,36,1,,,,
37,-,Airbag,The Name Game (Cover Mix) [feat. Mary Mary],-,37,1,,,,
38,-,Blue Marble,Reverse,-,38,1,,,,
39,-,Samurai Breaks & Audio Gutter,Free Your Mind,-,39,1,,,,
40,-,Metrik,Ex Machina,-,40,1,,,,
41,-,EDDY M.,Don't Wanna Be,-,41,1,,,,
42,-,Telescopic Bears,No More Pain,-,42,1,,,,
43,-,Nick Jonas,Close (feat. Tove Lo) [Louis Vivet Remix],-,43,1,,,,
44,-,"Atmosphere, Zeds Dead & Subtronics",GodLovesUgly (Remix),-,44,1,,,,
45,-,Monstro,Comme Des Garcons,-,45,1,,,,
46,-,"CamelPhat, Yannis & Foals",Hypercolour,-,46,1,,,,
47,-,Katy Perry,Daisies (Oliver Heldens Remix),-,47,1,,,,
48,-,Delerium & Sarah McLachlan,Silence (DJ Tiësto in Search of Sunrise Remix),-,48,1,,,,
49,-,Michael Gray,The One (feat. RoRoe),-,49,1,,,,
50,-,Party Pupils & MAX,Love Me For The Weekend (with Ashe),-,50,1,,,,
51,-,Eats Everything,Honey (Edit),-,39,1,,,,
52,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,52,1,,,,
53,-,Locked Groove,Oscillate,-,53,1,,,,
54,-,Fatboy Slim,Sunset (Bird of Prey) [Horse Meat Disco's Clouds in the Sky Remix],-,54,1,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine (Knuckle G Remix),-,55,1,,,,
56,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,56,1,,,,
57,-,Oma amO,Voice of Earth,-,57,1,,,,
58,-,Ana Helder,Second Hand,-,58,1,,,,
59,-,Bebel Gilberto,Samba De Bengao,-,59,1,,,,
60,-,Peter Croce,Do What You Wanna Do (Mr. PC Mystic Rhythm Dub Edit),-,60,1,,,,
61,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Extended Club Mix],-,61,1,,,,
62,-,Roger Warp,Vozka,-,62,1,,,,
63,-,Chace,170812 (Instrumental),-,63,1,,,,
64,-,EDDY M.,Doesn't Sleep,-,64,1,,,,
65,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,65,1,,,,
66,-,Chris Malinchak,When the World Stops Turning,-,66,1,,,,
67,-,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),-,67,1,,,,
68,-,Andy Sto,Apocaliptic,-,68,1,,,,
69,-,Du Saint & Vitor H,Work Hard (Dlc Remix),-,69,1,,,,
70,-,EDDY M.,Ex Stacy (Gaetano C Remix),-,70,1,,,,
71,-,LSN,Spirit Dub,-,71,1,,,,
72,-,Kevin McKay & Joshwa,Such a Good Feeling,-,72,1,,,,
73,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Dub Version],-,73,1,,,,
74,-,Soltan,Balkan's Hammer,-,74,1,,,,
75,-,Cyborg X,This Is the House,-,75,1,,,,
76,-,Kristine W,Land of the Living (World Pride Version),-,76,1,,,,
77,-,Lucas Estrada & Twan Ray,Blinding Lights,-,77,1,,,,
78,-,Ian Pooley,What's Your Number (Swag FM Mix),-,78,1,,,,
79,-,Marcus Tee,Monkey Business,-,79,1,,,,
80,-,Xio,Sirens (Acidpella),-,80,1,,,,
81,-,Rank 1,Airwave,-,81,1,,,,
82,-,Saison,Please Don't Go,-,82,1,,,,
83,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware],-,83,1,,,,
84,-,Fiocco,Spread the Word Around (Absolom Remix),-,84,1,,,,
85,-,Dance Monkey,Mood Music (Spooky O Mansions Mix),-,85,1,,,,
86,-,Metrik,Gravity,-,74,1,,,,
87,-,Superfunk,Body 2 Body (feat. Jameisha Trice) [French Touch Club Mix],-,87,1,,,,
88,-,ELLES,Wrtrgrer4a,-,88,1,,,,
89,-,Fiocco,Spread the Word Around (Vocal Extended Mix),-,89,1,,,,
90,-,Johnny Bravo & Darya Sergiyenko,Ain't Nobody (Deeplomatik Remix),-,90,1,,,,
91,-,Fiocco,Spread the Word Around,-,91,1,,,,
92,-,Paul Johnson,Better Than This (Director's Cut Classic Soul Mix),-,92,1,,,,
93,-,Eddie & The Eggs,A Cup of Coffee,-,93,1,,,,
94,-,Cameo,Miami Vice (Crockett's Theme),-,94,1,,,,
95,-,Araabmuzik,Litt,-,95,1,,,,
96,-,Moo Monster,Tees Happy,-,96,1,,,,
97,-,Sako Isoyan,Calipso,-,97,1,,,,
98,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,29,,,,
99,-,JetLoud & Artem Rubtsov,Icq,-,99,1,,,,
100,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,4,23,,,,
