Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,19,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,32,99,2020-07-26,16,2020-09-20
3,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,3,61,2021-01-03,22,2021-02-07
4,up,Tiësto,The Business,4,2,4,52,2021-01-03,18,2021-04-04
5,up,Timmy Trumpet & Savage,Freaks,5,1,66,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,47,,,,
7,up,アヴィーチー,Hey Brother,7,1,69,,,,
8,up,Skrillex,Bangarang (feat. Sirah),89,1,63,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),14,1,65,,,,
10,down,David Guetta,Titanium (feat. Sia),8,2,69,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,58,,,,
12,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],19,3,38,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,62,,,,
14,-,Icona Pop,I Love It (feat. Charli XCX),-,2,51,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,65,,,,
16,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,54,,,,
17,-,Baauer,Harlem Shake,-,4,56,,,,
18,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),56,5,60,,,,
19,-,Rudimental,Free (feat. Emeli Sandé),-,3,53,,,,
20,-,Netsky,Hold On (feat. Becky Hill),-,1,1,,,,
21,down,Shapeshifter,In Colour,16,4,62,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,5,55,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,5,56,,,,
24,down,アヴィーチー,Addicted To You,21,12,58,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,52,,,,
26,down,Zedd,Clarity (feat. Foxes),23,14,57,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],77,8,52,,,,
28,-,Benny Benassi,Cinema (Skrillex Remix),-,8,48,,,,
29,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,46,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,42,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,37,7,47,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,35,,,,
33,down,アヴィーチー,Wake Me Up,6,2,65,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),45,20,50,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,58,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,26,,,,
37,down,Peking Duk,High (feat. Nicole Millar),29,22,48,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),31,10,42,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,25,49,,,,
40,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,59,,,,
41,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),41,12,45,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,15,5,55,,,,
43,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),33,26,47,,,,
44,down,Avicii,Levels (Instrumental),35,29,46,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,57,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,31,46,,,,
47,down,Basshunter,Now You're Gone (Radio Edit),38,17,36,,,,
48,down,AronChupa,I'm an Albatraoz,22,6,46,,,,
49,down,Duck Sauce,Barbra Streisand (Radio Edit),39,33,45,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,31,,,,
51,down,Martin Garrix,Animals,40,36,45,,,,
52,down,Avicii,Levels (Instrumental Radio Edit),42,38,41,,,,
53,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,46,31,,,,
54,-,Skrillex,First of the Year (Equinox),-,14,33,,,,
55,down,Deorro & Chris Brown,Five More Hours,44,18,32,,,,
56,up,Skrillex,Kyoto (feat. Sirah),58,17,28,,,,
57,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,15,28,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,45,29,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,43,25,,,,
60,down,Lost Frequencies,Are You With Me,51,2,28,,,,
61,down,Sigma,Changing (feat. Paloma Faith),53,49,22,,,,
62,down,Swedish House Mafia,Save the World (Radio Mix),52,49,22,,,,
63,down,Richard Vission & Static Revenger Starring Luciana,I Like That,55,52,21,,,,
64,down,Duke Dumont,I Got U (feat. Jax Jones),59,54,15,,,,
65,down,Basshunter,All I Ever Wanted (Radio Edit),60,20,16,,,,
66,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,55,14,,,,
67,down,Regard,Ride It,27,1,42,57,2019-10-06,13,2019-11-10
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,38,,,,
69,-,Shakedown,At Night (Peggy Gou's Acid Journey Remix),-,69,1,,,,
70,down,GOT7,Encore,30,30,2,,,,
71,-,Mako,Roller Coaster (Jan Blomqvist Remix),-,71,1,,,,
72,-,Mellow Trax vs. Shaft,Sway (Mucho Mambo) [Jan Driver Remix],-,72,1,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,1,54,97,2020-01-12,7,2020-05-10
74,-,Animal Collective,Loch Raven,-,74,1,,,,
75,-,Masterboy,Different Dreams (Maxi Edit),-,75,1,,,,
76,-,Unperson,In Your Own Time,-,76,1,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,13,50,,,,
78,-,Marcus Intalex,Dusk,-,78,1,,,,
79,-,The Vanguard Project,Portraits,-,79,1,,,,
80,-,Dimension,Alive (feat. Poppy Baskcomb),-,80,1,,,,
81,-,DJ Kaos,Love the Night Away (Tiedye Remix),-,81,1,,,,
82,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,1,81,2021-02-28,39,2021-04-11
83,-,Shapeshifter,Monarch,-,44,21,,,,
84,-,Dimension,Offender,-,53,1,,,,
85,-,Templeton Peck,Sweat (Mix 1),-,85,1,,,,
86,-,Marin Hoxha & Tara Louise,Rythm of the Night,-,86,1,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,34,12,43,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),62,21,16,,,,
89,down,Calvin Harris,Summer,48,30,41,,,,
90,down,Redfoo,Let's Get Ridiculous,63,57,17,,,,
91,-,Galantis,Runaway (U & I),-,12,42,,,,
92,-,Alan Walker,Faded,-,10,24,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,40,29,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,42,,,,
95,down,Dizzee Rascal,Holiday,57,17,16,,,,
96,down,Kora,On My Mind,72,53,20,,,,
97,down,Calvin Harris,Blame (feat. John Newman),43,16,45,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),65,20,16,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),66,58,16,,,,
100,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),67,21,14,,,,
