Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,-,Timmy Trumpet & Savage,Freaks,-,1,161,,,,
3,up,Skrillex,Bangarang (feat. Sirah),3,1,153,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,169,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,1,159,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,5,,,,
7,down,アヴィーチー,Hey Brother,2,1,168,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,149,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,4,160,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,4,138,,,,
11,down,Rudimental,Free (feat. Emeli Sandé),10,3,148,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,152,,,,
13,up,Shapeshifter,In Colour,18,4,159,,,,
14,down,Sigma,Nobody To Love,11,10,55,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,4,145,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),13,5,132,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,151,,,,
18,down,AronChupa,I'm an Albatraoz,17,6,131,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,124,,,,
20,up,Zedd,Clarity (feat. Foxes),20,14,147,,,,
21,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,140,,,,
22,up,Benny Benassi,Cinema (Skrillex Remix),22,8,133,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),23,9,126,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,19,129,,,,
25,up,Calvin Harris,We'll Be Coming Back (feat. Example),25,9,120,,,,
26,down,アヴィーチー,Addicted To You,16,12,151,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,111,,,,
28,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),29,21,77,,,,
29,up,Kygo,Stole the Show (feat. Parson James),53,29,102,,,,
30,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],31,23,71,,,,
31,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),30,26,123,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,120,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,25,128,,,,
34,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,114,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),27,20,136,,,,
36,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],15,3,130,,,,
37,down,Galantis,Runaway (U & I),36,12,115,,,,
38,down,Calvin Harris,Blame (feat. John Newman),37,16,118,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,103,,,,
40,down,Avicii,Levels (Instrumental),38,29,119,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,40,7,115,,,,
42,-,IMANU,Empress,-,42,1,,,,
43,-,Arnoldz Lope,All Right,-,43,1,,,,
44,-,Arnoldz Lope,On My Way,-,44,1,,,,
45,-,ROY KNOX,Back 2 You,-,45,1,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,13,129,,,,
47,-,Arnoldz Lope,Ice Water,-,47,1,,,,
48,down,アヴィーチー,Wake Me Up,34,2,157,,,,
49,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),41,32,42,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,118,,,,
51,down,Basshunter,Now You're Gone (Radio Edit),43,17,102,,,,
52,-,Arnoldz Lope,I Want You to Know,-,52,1,,,,
53,down,Duck Sauce,Barbra Streisand (Radio Edit),44,33,117,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,95,,,,
55,down,Avicii,Levels (Instrumental Radio Edit),46,38,107,,,,
56,-,Arnoldz Lope,Hero,-,56,1,,,,
57,down,Skrillex,First of the Year (Equinox),47,14,94,,,,
58,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,105,,,,
59,-,Arnoldz Lope,Loving You,-,59,1,,,,
60,-,PLÜM,To Stay,-,60,1,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,10,,,,
62,-,Arnoldz Lope,Somebody,-,62,1,,,,
63,-,Becky Hill & Galantis,Run,-,63,1,,,,
64,-,Koven,Get Through,-,64,1,,,,
65,-,Itai,Jacob's Ladder,-,65,1,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,15,83,,,,
67,down,Skrillex,Kyoto (feat. Sirah),48,17,87,,,,
68,-,Keeno,Communications,-,68,1,,,,
69,-,Playhouse,I Think We're Alone Now (Extended),-,69,1,,,,
70,-,Above & Beyond pres. Tranquility Base,Surrender (Tinlicker & James Grant Edit [Mixed]),-,70,1,,,,
71,-,Technotronic,Pump Up the Jam (Edit),-,28,4,,,,
72,-,Mohamed Moretta,Gotta Let You Go (feat. Dominica) [2015 Club Edit],-,72,1,,,,
73,-,N i G H T S,Basic,-,73,1,,,,
74,-,David Francis,Monster,-,74,1,,,,
75,-,Arnoldz Lope,Call Me,-,75,1,,,,
76,-,Arnoldz Lope,Diamonds Time,-,76,1,,,,
77,-,KOOS,Ahem,-,77,1,,,,
78,-,Arnoldz Lope,I Want,-,78,1,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,45,79,,,,
80,-,AIMERS,Fireworks,-,80,1,,,,
81,-,Arnoldz Lope,The Fever,-,81,1,,,,
82,-,SKYLER,Hit My Line,-,82,1,,,,
83,-,Arnoldz Lope,Save Me,-,83,1,,,,
84,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),33,5,155,,,,
85,-,Arnoldz Lope,Roses,-,85,1,,,,
86,-,Dye O,The Days We Remember,-,86,1,,,,
87,-,Arnoldz Lope,Just Enough,-,87,1,,,,
88,-,Seba Campos,Camino (Narcisse (Mex) Remix),-,88,1,,,,
89,-,Arnoldz Lope,Solo,-,89,1,,,,
90,-,Jay Aliyev,Forbidden Love (Jabarov Remix),-,90,1,,,,
91,-,Monolink,Turning Away,-,91,1,,,,
92,-,Taylor Dayne,Please,-,85,2,,,,
93,-,Metrik,Immortal,-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),74,46,79,,,,
95,-,Mefjus & Camo & Krooked,Break Away,-,95,1,,,,
96,-,Mr. Fingers,Touch the Sky,-,96,1,,,,
97,-,Magnus & Medsound,Surround Me,-,97,1,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,40,83,,,,
99,down,Calvin Harris,Summer,95,30,103,,,,
100,down,Sigma,Changing (feat. Paloma Faith),52,49,64,,,,
