Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Timmy Trumpet & Savage,Freaks,3,1,157,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,111,,,,
4,up,アヴィーチー,Hey Brother,10,1,163,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,154,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,141,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,164,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,148,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),12,2,134,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,155,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,4,133,,,,
12,up,Baauer,Harlem Shake,17,4,143,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,5,136,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),19,3,143,,,,
15,up,Sigma,Nobody To Love,20,10,50,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],41,9,110,,,,
17,-,Martin Solveig & Dragonette,Hello,-,4,8,,,,
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,147,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,4,140,,,,
20,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,1,132,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,5,146,,,,
22,up,アヴィーチー,Addicted To You,24,12,146,,,,
23,up,AronChupa,I'm an Albatraoz,25,6,126,,,,
24,up,Zedd,Clarity (feat. Foxes),26,14,142,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,8,135,,,,
26,up,Shapeshifter,In Colour,30,4,154,,,,
27,up,Benny Benassi,Cinema (Skrillex Remix),28,8,128,,,,
28,up,Luude & Mattafix,Big City Life,42,1,20,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,125,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),31,9,116,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,20,132,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,20,107,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,13,125,,,,
34,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,23,67,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,119,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),35,10,116,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,124,,,,
38,down,Galantis,Runaway (U & I),37,12,111,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,16,114,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,32,10,,,,
41,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),40,26,119,,,,
42,-,LF SYSTEM,Afraid To Feel,-,15,4,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,102,,,,
44,up,Avicii,Levels (Instrumental),44,29,115,,,,
45,-,Eric Prydz,Liberate (Lane 8 Remix),-,45,1,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,114,,,,
47,up,Basshunter,Now You're Gone (Radio Edit),48,17,98,,,,
48,up,Duck Sauce,Barbra Streisand (Radio Edit),49,33,113,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,91,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,40,80,,,,
51,up,アヴィーチー,Wake Me Up,56,2,152,,,,
52,up,Cascada,Evacuate the Dancefloor (Ultrabeat Remix),64,50,6,,,,
53,down,Avicii,Levels (Instrumental Radio Edit),51,38,103,,,,
54,down,Skrillex,First of the Year (Equinox),53,14,90,,,,
55,-,Faithless,Insomnia (Monster Mix),-,55,1,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,2,8,,,,
57,-,Conducta & Notion,Fez Mangal,-,57,2,,,,
58,down,Zendaya,Replay (Jump Smokers Remix),57,46,32,,,,
59,-,WONHO,Don't hesitate,-,59,1,,,,
60,-,Faithless,God Is a DJ,-,60,1,,,,
61,-,Solar & DJ HARRY,Paradise,-,61,1,,,,
62,-,Bob Sinclar,Save Our Soul (Rework 2021),-,62,1,,,,
63,-,Bingo Players,Cry (Just a Little) [Radio Edit] [Radio Edit],-,63,1,,,,
64,-,Brian Power,Time After Time (Bollo's Main Room Remix) [feat. Lifford],-,64,1,,,,
65,-,Kilotile & Billen Ted,Cry To Me (Kilotile x Billen Ted Edit),-,65,1,,,,
66,-,BT,Mercury & Solace (feat. Jan Johnston) [Helsloot Remix],-,66,1,,,,
67,-,Naturalize,Rats (feat. Maama Ganja),-,67,1,,,,
68,-,Mahfoud,The Oracle,-,68,1,,,,
69,-,BT,Flaming June (Dan Thompson Remix),-,69,1,,,,
70,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [KC Lights Remix],-,70,1,,,,
71,-,Drew Mantia,Deliberation,-,71,1,,,,
72,-,Luv & Kav Verhouzer,Trojan Horse (Kav Verhouzer Remix),-,72,1,,,,
73,down,Deorro & Chris Brown,Five More Hours,68,18,84,,,,
74,-,"Deep Chills, Coral Reef & Bikini Bandits",Talkin' Bout a Revolution (feat. Julia Raye),-,74,1,,,,
75,-,Depart,Star Tripper,-,75,1,,,,
76,-,Zsombor K & Noize Compressor,Nothing Is Forever (Chill in the Sunrise Mix),-,76,1,,,,
77,up,Skrillex,Kyoto (feat. Sirah),92,17,83,,,,
78,-,Modern Talking,Brother Louie Mix '98 (Extended Version),-,78,1,,,,
79,-,Nora En Pure,Us (Nora en Pure Club Mix),-,79,1,,,,
80,-,ロックウェル,サムバディ・ウォッチング・ミー (Syzz・リミックス),-,80,1,,,,
81,-,Neil Pierce,Hey Child (Main Mix) [feat. Hanlei],-,81,1,,,,
82,-,Curbi,Flying,-,82,1,,,,
83,-,"スクリレックス, BOYS NOIZE & Ty Dolla $ign",Midnight Hour (Loco Dice Remix),-,83,1,,,,
84,-,Mzux Maen,Hayii,-,84,1,,,,
85,-,Rioleval,Faith in the Footsteps (Extended Mix),-,85,1,,,,
86,down,Kygo,Stole the Show (feat. Parson James),54,29,98,,,,
87,-,Paul Epworth,"Mars & Venus (feat. Vince Staples, Ishmael & ELLE YAYA) [India Jordan Remix]",-,87,1,,,,
88,-,Deep Chills,Parrot Cay,-,88,1,,,,
89,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),89,32,38,,,,
90,-,Drinks On Me & Why So Low,Lights Go Down,-,90,1,,,,
91,-,Bloodtone,Need You,-,91,1,,,,
92,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],47,3,126,,,,
93,-,Noizu,Baby Baby,-,93,1,,,,
94,down,Shapeshifter,Monarch,91,44,64,,,,
95,-,Memos,Puurna (T-Puse Remix),-,95,1,,,,
96,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),14,5,150,,,,
97,-,Lemi Feels,Vibes,-,97,1,,,,
98,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],94,15,79,,,,
99,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),52,21,73,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),95,45,75,,,,
