Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,16,,,,
2,down,Luude,Down Under (feat. Colin Hay),1,1,16,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,120,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,82,,,,
5,up,アヴィーチー,Hey Brother,5,1,126,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),92,1,118,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,108,,,,
8,up,アヴィーチー,Wake Me Up,38,2,118,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,111,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,2,101,,,,
11,down,David Guetta,Titanium (feat. Sia),6,2,126,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,115,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,118,,,,
14,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,102,,,,
15,up,Baauer,Harlem Shake,15,4,110,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,5,102,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,113,,,,
18,down,Rudimental,Free (feat. Emeli Sandé),17,3,105,,,,
19,down,Sigma,Nobody To Love,18,10,14,,,,
20,down,Shapeshifter,In Colour,19,4,118,,,,
21,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],85,3,93,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,4,108,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,5,98,,,,
24,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,1,97,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,5,108,,,,
26,down,アヴィーチー,Addicted To You,23,12,112,,,,
27,down,AronChupa,I'm an Albatraoz,24,6,93,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,97,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,8,102,,,,
30,down,Benny Benassi,Cinema (Skrillex Remix),28,8,95,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,93,,,,
32,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,84,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),30,20,101,,,,
34,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,20,76,,,,
35,down,Peking Duk,High (feat. Nicole Millar),32,22,96,,,,
36,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,23,38,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,93,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,10,86,,,,
39,down,Galantis,Runaway (U & I),36,12,82,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,25,96,,,,
41,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),33,26,91,,,,
42,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),94,12,86,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,74,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,41,12,78,,,,
45,-,Avicii,The Nights,-,40,4,,,,
46,down,Avicii,Levels (Instrumental),43,29,90,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,7,89,,,,
48,up,Tiësto & Ava Max,The Motto,48,1,13,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,31,89,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),46,33,88,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,15,66,,,,
52,up,Calvin Harris,Blame (feat. John Newman),93,16,87,,,,
53,up,Avicii,Levels (Instrumental Radio Edit),95,38,80,,,,
54,up,Skrillex,First of the Year (Equinox),99,14,69,,,,
55,up,Deorro & Chris Brown,Five More Hours,100,18,63,,,,
56,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,115,,,,
57,-,Skrillex,Kyoto (feat. Sirah),-,17,62,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,56,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,47,,,,
60,-,Sigma,Changing (feat. Paloma Faith),-,49,44,,,,
61,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,39,,,,
62,-,Kora,On My Mind,-,53,35,,,,
63,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,60,,,,
64,-,Dizzee Rascal,Holiday,-,17,29,,,,
65,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,24,,,,
66,-,The Chainsmokers,Let You Go (feat. Great Good Fine Ok) [A-Trak Remix],-,66,1,,,,
67,-,Tomas Heredia,Attraction,-,67,1,,,,
68,-,DJ Ice Man J,Bring It On Down,-,68,1,,,,
69,-,Gryffin & OneRepublic,You Were Loved,-,35,1,,,,
70,-,Authentically Plastic,Strakka,-,70,1,,,,
71,-,Flygroove & George Lamond,I Believe In Love (Extended Mix),-,71,1,,,,
72,-,Matto Cole,Nabay (Enoo Napa  Remix),-,72,1,,,,
73,-,DJ Ice Man J,Gotta Get My Freak On,-,73,1,,,,
74,-,GASHI,Sleeping On My Left,-,74,1,,,,
75,-,GOLD Dubs,Bad So (feat. Cheshire Cat),-,75,1,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,28,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,13,100,,,,
78,-,TV Rock & Dukes of Windsor,The Others,-,41,1,,,,
79,-,Mousse T.,Horny (Scott Diaz Gospel Excursion),-,79,1,,,,
80,-,Bad Boy Chiller Crew & Chapter & Verse,BMW (Chapter & Verse Remix),-,80,1,,,,
81,-,DJ Ice Man J,Bass Wave,-,81,1,,,,
82,-,Jazz Funk Studio & Popyoursoul,Memory Lane,-,82,1,,,,
83,-,Powers That Be & Roland Clark,Planet Rock (Claptone Remix),-,83,1,,,,
84,-,Eddie Craig & Liam Craig,Flowers On the Curtains,-,84,1,,,,
85,-,Marnik,Made of Stars (feat. PollyAnna),-,85,1,,,,
86,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,46,57,,,,
87,-,AblazeDaArchitek,Ancient Cultures III (feat. Viramaina),-,87,1,,,,
88,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Extended Mix],-,88,1,,,,
89,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,58,,,,
90,down,Calvin Harris,Summer,88,30,79,,,,
91,-,Skepsis & TS7,Freak (Dub Mix),-,91,1,,,,
92,-,3LAU,Tokyo (feat. Xira),-,92,1,,,,
93,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,46,,,,
94,-,Yves Tumor,The Feeling When You Walk Away,-,94,1,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,49,43,,,,
96,-,Alan Walker,Faded,-,10,45,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,21,22,,,,
98,-,Redfoo,Let's Get Ridiculous,-,57,24,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,18,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,20,,,,
