Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,-,Lost Frequencies,Are You With Me,-,2,13,,,,
3,up,Skrillex,Bangarang (feat. Sirah),4,1,46,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,46,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),6,5,40,,,,
7,up,Timmy Trumpet & Savage,Freaks,88,1,46,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,44,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,42,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,35,,,,
11,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],24,3,19,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,44,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,45,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,9,28,,,,
15,down,アヴィーチー,Hey Brother,3,1,49,,,,
16,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,35,,,,
17,down,Baauer,Harlem Shake,15,4,42,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,5,36,,,,
19,down,Rudimental,Free (feat. Emeli Sandé),17,3,37,,,,
20,down,Shapeshifter,In Colour,18,4,42,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,37,,,,
22,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,34,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,2,11,87,2020-08-16,73,2020-09-27
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,38,,,,
25,up,surf mesa,Ily,52,2,25,63,2020-04-19,18,2020-07-12
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,32,,,,
27,down,Zedd,Clarity (feat. Foxes),26,14,37,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,8,33,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),29,9,30,,,,
30,up,Benny Benassi,Cinema (Skrillex Remix),53,8,30,,,,
31,-,アヴィーチー,Wake Me Up,-,2,45,,,,
32,down,David Guetta,Titanium (feat. Sia),28,2,49,,,,
33,down,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,16,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),31,20,30,,,,
35,down,アヴィーチー,Addicted To You,22,12,38,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,20,7,,,,
37,down,Peking Duk,High (feat. Nicole Millar),33,22,29,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,27,,,,
39,down,Galantis,Runaway (U & I),37,12,26,,,,
40,down,Calvin Harris,Blame (feat. John Newman),39,16,27,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,25,30,,,,
42,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),40,12,28,,,,
43,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),47,26,28,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,42,12,28,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),23,13,33,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,22,,,,
47,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,47,1,,,,
48,-,Dirty Vegas,Simple Things Part 2,-,48,1,,,,
49,-,Cascada,I'm Feeling It (In the Air) [Extended Mix],-,49,1,,,,
50,down,brando,Look into My Eyes,38,4,12,,,,
51,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,51,1,,,,
52,-,Monrroe,Out of Time (feat. Zara Kershaw),-,52,1,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,24,,,,
54,down,Avicii,Levels (Instrumental),44,29,28,,,,
55,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),46,32,26,,,,
56,-,Kelvin Sylvester,Change the World (Kelvin Sylvester Gene Perez Bass Mix),-,56,1,,,,
57,-,JADOM,Lose You to Love Me (remix),-,57,1,,,,
58,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,47,1,,,,
59,-,Dirty Vegas,Candles,-,59,1,,,,
60,-,Reynor,Day In Day Out,-,60,1,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,8,14,,,,
62,-,Regi & Camille,Vergeet De Tijd,-,62,1,,,,
63,-,Further Reductions,More Than Just a Dream,-,63,1,,,,
64,-,Kassier & Luján Fernández,Keep Dancing,-,64,1,,,,
65,-,Rihanna,Diamonds (The Bimbo Jones Vocal Edit),-,65,1,,,,
66,-,Marco Lys,Body Roots (Extended Mix),-,66,1,,,,
67,-,Jayjen,Rainbow,-,67,1,,,,
68,-,Ronan Keating,This Is Your Song,-,68,1,,,,
69,-,Dexorcist,Rage Signal,-,69,1,,,,
70,-,Tove Lo,sadder badder cooler (Y2K Remix),-,70,1,,,,
71,-,Martin Ikin,Headnoise (Get Hype) [feat. Dope Earth Alien] [Extended Mix],-,71,1,,,,
72,-,Vantage,50//50,-,72,1,,,,
73,-,Kygo,Stole the Show (feat. Parson James),-,29,21,,,,
74,-,Glances,Bulwark (Nikki Nair SE Breaks Remix),-,74,1,,,,
75,-,Wilhelm,Mercurial,-,75,1,,,,
76,-,Human Resources,Safe It Fits on Your Plate,-,76,1,,,,
77,-,Anane,Parole Parole (Ananes Mix),-,77,1,,,,
78,-,Jeans,Aquatic Lifefrms Alien Hybrd Evolvd,-,78,1,,,,
79,-,Shafty,Deep Inside (Of You) [The Deep Creep],-,79,1,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,31,28,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,49,7,29,,,,
82,-,TIEKS,Break the Rules (feat. Bobii Lewis),-,82,1,,,,
83,down,Basshunter,Now You're Gone (Radio Edit),50,17,21,,,,
84,-,GeeCro,Ultra Nate (GeeCro Remix),-,84,1,,,,
85,down,Duck Sauce,Barbra Streisand (Radio Edit),51,33,27,,,,
86,-,Jared Wilson,Communing With Ghosts,-,86,1,,,,
87,-,Jared Wilson,Smartbar Acid,-,87,1,,,,
88,-,Jared Wilson,Acid River,-,88,1,,,,
89,-,Mr. Fingers,Can You Feel It (Instrumental),-,89,1,,,,
90,-,Andrey Exx & Hot Hotels,Dark Beat (5Prite & Dasoulshaker Remix),-,90,1,,,,
91,-,Andrey Exx & Hot Hotels,Dark Beat,-,91,1,,,,
92,-,Jared Wilson,Best Game,-,92,1,,,,
93,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,41,,,,
94,down,Calvin Harris,Summer,81,30,25,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,15,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),93,38,24,,,,
97,down,Skrillex,First of the Year (Equinox),94,14,20,,,,
98,down,Deorro & Chris Brown,Five More Hours,95,18,18,,,,
99,down,Martin Garrix,Animals,97,36,27,,,,
100,down,Skrillex,Kyoto (feat. Sirah),96,17,13,,,,
