Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,7,,,,
2,up,Skrillex,Bangarang (feat. Sirah),5,1,85,,,,
3,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],48,3,62,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),6,1,91,,,,
5,down,アヴィーチー,Hey Brother,4,1,95,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),10,2,77,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,3,87,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,95,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,89,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,46,4,73,,,,
11,up,Baauer,Harlem Shake,12,4,80,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,85,,,,
13,up,Rudimental,Free (feat. Emeli Sandé),14,3,78,,,,
14,up,Shapeshifter,In Colour,31,4,87,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,4,80,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,5,73,,,,
17,up,アヴィーチー,Wake Me Up,34,2,88,,,,
18,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,67,,,,
19,up,アヴィーチー,Addicted To You,20,12,81,,,,
20,-,DJ Snake & Lil Jon,Turn Down for What,-,5,75,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,69,,,,
22,down,Zedd,Clarity (feat. Foxes),21,14,80,,,,
23,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,71,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,42,7,59,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,62,,,,
26,up,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,55,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,45,,,,
28,up,Peking Duk,High (feat. Nicole Millar),29,22,65,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,9,63,,,,
30,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],30,23,7,,,,
31,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,64,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,56,,,,
33,up,Galantis,Runaway (U & I),33,12,58,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,25,65,,,,
35,up,Calvin Harris,Blame (feat. John Newman),36,16,57,,,,
36,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),39,26,61,,,,
37,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),45,21,23,,,,
38,up,Avicii,Levels (Instrumental),41,29,59,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,31,59,,,,
40,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),50,5,85,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),27,20,70,,,,
42,down,Miles Guo,Dance 7 (Remix),1,1,3,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,62,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,13,71,,,,
45,up,Duck Sauce,Barbra Streisand (Radio Edit),64,33,57,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,48,,,,
47,up,Martin Garrix,Animals,66,36,56,,,,
48,up,Avicii,Levels (Instrumental Radio Edit),71,38,50,,,,
49,-,Ruben Mandolini,On & On (Kevin McKay Extended Remix),-,49,1,,,,
50,-,Alan Walker,Faded (Instrumental),-,50,1,,,,
51,-,S Club 7,Don't Stop Movin',-,51,1,,,,
52,-,Kosmonova,My Boy Lollipop,-,52,1,,,,
53,-,SpectraSoul,Remember Me,-,53,1,,,,
54,down,Netsky & Hybrid Minds,Let Me Hold You,51,17,10,,,,
55,down,Timmy Trumpet & Savage,Freaks,24,1,89,,,,
56,up,Netsky,Hold On (feat. Becky Hill),56,1,24,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,21,72,2021-03-07,18,2021-05-16
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,15,41,,,,
59,-,Hybrid Minds & Charlotte Haining,Higher Love,-,59,1,,,,
60,-,Mr. G,"G Beatz, Pt. 23",-,60,1,,,,
61,-,Cristian Poow & Zonato Silva,Parting Glass (Bruno Motta Remix),-,61,1,,,,
62,-,Lady Ocean,Painter,-,62,1,,,,
63,-,Nicky Romero & NERVO,Like Home (Dillon Francis Remix),-,63,1,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,46,39,,,,
65,-,Conducta & Sammy Virji,Whippet,-,65,1,,,,
66,-,"Hi Profile, Groundbass & Prog",Mirror Me,-,66,1,,,,
67,-,Rihanna,Rockstar 101 (Mark Picchiotti Rockin Club Mix),-,67,1,,,,
68,-,PNAU & Ladyhawke,River,-,68,1,,,,
69,-,MOTi,In My Head (On My Mind),-,69,1,,,,
70,-,DJ Blyatman,Beton (feat. Лера Валерьянка),-,70,1,,,,
71,-,Rihanna,Rockstar 101 (Mark Picchiotti Pop Rock Mix),-,71,1,,,,
72,-,Rihanna,Rockstar 101 (Dave Aude Club),-,72,1,,,,
73,-,Conducta & Sammy Virji,Whippet (Jeftuz Remix),-,73,1,,,,
74,-,DJ Blyatman & Russian Village Boys,Pumping Love,-,74,1,,,,
75,-,"Esquire & Petch, Jolyon Petch & Esquire",Nothing Else,-,75,1,,,,
76,-,The Scumfrog,Tiny Little Human (Gentle Touch) [The Oddness Remix],-,76,1,,,,
77,-,XS Project,Hard Bass Ballet,-,77,1,,,,
78,-,El Remolón,Energia Natural (feat. Runin Suy & DDD),-,78,1,,,,
79,-,Go Bitch Go!,(Work This) Pussy [Bitch Mix] [Bitch Mix],-,79,1,,,,
80,-,XS Project,United by Hard Bass,-,80,1,,,,
81,-,DJ Favorite & Kristina Mailana,Golden Song (Radio Edit),-,81,1,,,,
82,-,Barbara Silva & El Remolón,Adiós pueblito de Iruya (Klik & Frik Remix),-,82,1,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,80,,,,
84,up,Kygo,Stole the Show (feat. Parson James),88,29,49,,,,
85,up,Shapeshifter,Monarch,96,44,29,,,,
86,up,Skrillex,First of the Year (Equinox),95,14,41,,,,
87,up,Deorro & Chris Brown,Five More Hours,97,18,39,,,,
88,up,Skrillex,Kyoto (feat. Sirah),99,17,36,,,,
89,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,82,,,,
90,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],100,15,36,,,,
91,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,79,,,,
92,down,AronChupa,I'm an Albatraoz,19,6,65,,,,
93,down,Benny Benassi,Cinema (Skrillex Remix),23,8,64,,,,
94,down,Calvin Harris,Summer,80,30,51,,,,
95,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,60,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,19,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,40,12,51,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,35,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,31,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,49,28,,,,
