Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,38,1,13,,,,
2,up,Timmy Trumpet & Savage,Freaks,89,1,60,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),1,1,27,99,2020-07-26,16,2020-09-20
4,up,David Guetta,Titanium (feat. Sia),11,2,63,,,,
5,down,アヴィーチー,Hey Brother,2,1,63,,,,
6,down,Skrillex,Bangarang (feat. Sirah),3,1,58,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),4,1,60,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,56,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,47,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,59,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,48,,,,
12,up,Baauer,Harlem Shake,14,4,53,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,5,49,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,51,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,5,49,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),19,1,45,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,5,50,,,,
18,up,アヴィーチー,Addicted To You,21,12,52,,,,
19,up,AronChupa,I'm an Albatraoz,22,6,40,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,46,,,,
21,down,Rudimental,Free (feat. Emeli Sandé),16,3,49,,,,
22,up,Zedd,Clarity (feat. Foxes),24,14,51,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,46,7,41,,,,
24,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,47,,,,
25,-,CamelPhat,Easier (feat. Lowes) [Acoustic],-,1,1,,,,
26,up,Benny Benassi,Cinema (Skrillex Remix),27,8,44,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),28,9,42,,,,
28,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],32,3,32,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,36,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),54,20,44,,,,
31,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,20,20,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,54,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,43,,,,
34,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,26,41,,,,
35,down,Shapeshifter,In Colour,26,4,56,,,,
36,up,Avicii,Levels (Instrumental),43,29,40,,,,
37,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),44,21,7,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,31,40,,,,
39,up,Calvin Harris,Blame (feat. John Newman),40,16,39,,,,
40,up,Basshunter,Now You're Gone (Radio Edit),48,17,30,,,,
41,up,Duck Sauce,Barbra Streisand (Radio Edit),49,33,39,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,54,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,27,,,,
44,up,Martin Garrix,Animals,51,36,39,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),52,38,35,,,,
46,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,46,25,,,,
47,down,アヴィーチー,Wake Me Up,7,2,59,,,,
48,up,Deorro & Chris Brown,Five More Hours,55,18,26,,,,
49,up,Skrillex,Kyoto (feat. Sirah),57,17,23,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,45,23,,,,
51,-,Monarke feat. Alya V,Arcane (Dream Edit),-,51,1,,,,
52,up,Lost Frequencies,Are You With Me,60,2,22,,,,
53,up,Sigma,Changing (feat. Paloma Faith),62,49,16,,,,
54,up,Swedish House Mafia,Save the World (Radio Mix),61,49,16,,,,
55,up,Richard Vission & Static Revenger Starring Luciana,I Like That,64,52,15,,,,
56,up,Dizzee Rascal,Holiday,67,17,11,,,,
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,54,,,,
58,up,Calvin Harris,Summer,77,30,37,,,,
59,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,36,,,,
60,up,Duke Dumont,I Got U (feat. Jax Jones),68,54,11,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,14,34,,,,
62,down,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,30,,,,
63,up,Kora,On My Mind,65,53,14,,,,
64,up,Basshunter,All I Ever Wanted (Radio Edit),69,20,11,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,39,,,,
66,down,Galantis,Runaway (U & I),35,12,39,,,,
67,-,Tove Lo,Talking Body (Gryffin Remix),-,67,1,,,,
68,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,28,1,,,,
69,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),39,12,41,,,,
70,-,Subb-an,This Place (Nic Fanciulli Remix),-,70,1,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),78,1,52,97,2020-01-12,7,2020-05-10
72,-,Andra,Something New,-,72,1,,,,
73,-,Kanine,Figure It Out (feat. Anna Rickards),-,73,1,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,42,12,39,,,,
75,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,8,,,,
76,-,Cassa,In Hand,-,76,1,,,,
77,down,Redfoo,Let's Get Ridiculous,72,57,11,,,,
78,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,20,10,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,13,44,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),75,58,11,,,,
81,-,NotioN,Hooked,-,64,2,,,,
82,-,Lvne,Warzone,-,82,1,,,,
83,up,Kygo,Stole the Show (feat. Parson James),93,29,31,,,,
84,down,Skrillex,First of the Year (Equinox),53,14,29,,,,
85,down,Peking Duk,High (feat. Nicole Millar),33,22,42,,,,
86,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],56,15,22,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,42,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,43,19,,,,
89,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),5,5,54,,,,
90,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),74,21,9,,,,
91,down,Darude,Sandstorm,76,1,15,,,,
92,-,Shapeshifter,Monarch,-,44,17,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],63,50,9,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,9,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,40,23,,,,
96,down,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),79,62,7,,,,
97,down,David Guetta,Dangerous (feat. Sam Martin),81,24,6,,,,
98,down,Galantis,Peanut Butter Jelly,82,25,6,,,,
99,down,David Guetta,Just One Last Time (feat. Taped Rai),85,71,6,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),71,21,11,,,,
