Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),63,1,3,,,,
2,down,Jolyon Petch,Dreams,1,1,19,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,101,,,,
4,up,Skrillex,Bangarang (feat. Sirah),55,1,97,,,,
5,up,David Guetta,Titanium (feat. Sia),10,2,107,,,,
6,-,Calvin Harris,Feel So Close (Radio Edit),-,1,101,,,,
7,down,アヴィーチー,Hey Brother,4,1,107,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,89,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,96,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,4,99,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,9,70,,,,
12,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,85,,,,
13,down,Baauer,Harlem Shake,11,4,92,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,93,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),92,5,96,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,12,5,86,,,,
17,down,Rudimental,Free (feat. Emeli Sandé),13,3,88,,,,
18,up,Shapeshifter,In Colour,23,4,99,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,90,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,5,81,,,,
21,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,79,,,,
22,down,AronChupa,I'm an Albatraoz,18,6,76,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,81,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,1,5,,,,
25,down,Zedd,Clarity (feat. Foxes),19,14,92,,,,
26,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,8,83,,,,
27,down,Benny Benassi,Cinema (Skrillex Remix),22,8,76,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),24,9,75,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,19,74,,,,
30,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,90,,,,
31,down,アヴィーチー,Wake Me Up,21,2,99,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),28,9,66,,,,
33,down,アヴィーチー,Addicted To You,17,12,93,,,,
34,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,20,57,,,,
35,down,Peking Duk,High (feat. Nicole Millar),32,22,77,,,,
36,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,23,19,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),35,10,68,,,,
38,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],33,3,74,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,77,,,,
40,down,Calvin Harris,Blame (feat. John Newman),38,16,68,,,,
41,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),37,26,73,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,55,,,,
43,down,Avicii,Levels (Instrumental),40,29,71,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,31,70,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,42,7,71,,,,
46,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),91,5,97,,,,
47,down,Basshunter,Now You're Gone (Radio Edit),43,17,57,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),29,20,82,,,,
49,down,Duck Sauce,Barbra Streisand (Radio Edit),44,33,69,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,49,,,,
51,down,Avicii,Levels (Instrumental Radio Edit),47,38,61,,,,
52,-,Armin van Buuren & Susana,Home with You,-,52,1,,,,
53,-,Teemid,Wonderwall,-,53,1,,,,
54,-,Keys N Krates,Treat Me Right,-,54,1,,,,
55,down,Skrillex,First of the Year (Equinox),48,14,51,,,,
56,down,Deorro & Chris Brown,Five More Hours,49,18,48,,,,
57,-,Daniele Kama,Lovefool (Marwan Sabb Remix),-,57,1,,,,
58,-,deadmau5,My Pet Coelacanth,-,58,1,,,,
59,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [DJ Kone & Marc Palacios Remix],-,59,1,,,,
60,up,Becky Hill & David Guetta,Remember,60,7,2,,,,
61,-,Yolanda Be Cool & DJ Jean,The Launch (Radio Edit),-,61,1,,,,
62,-,"Stace Cadet, KLP & Illyus & Barrientos",Energy (Illyus & Barrientos Remix),-,62,1,,,,
63,-,Madison Avenue,"Everything You Need (Mobin Master 12"" Remix)",-,63,1,,,,
64,-,O'Flynn,Tru Dancing,-,64,1,,,,
65,-,George Lamond,Lately,-,65,1,,,,
66,-,The Bucketheads,Got Myself Together (Hustlers Convention Bass Dub),-,66,1,,,,
67,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,48,2,,,,
68,-,Öwnboss & SEVEK,Move Your Body,-,68,1,,,,
69,-,Klangphonics,White Flower,-,69,1,,,,
70,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,70,1,,,,
71,-,Cengiz Coşkuner,Zingarella,-,71,1,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,68,,,,
73,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,28,4,,,,
74,-,Alesso,Somebody To Use,-,74,1,,,,
75,-,Klangphonics,Great Plains,-,75,1,,,,
76,-,Robert Nickson & Ruben de Ronde,Superlative (Original Mix),-,76,1,,,,
77,-,K Motionz,Infinite (Freedom),-,77,1,,,,
78,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,78,1,,,,
79,-,Viva La Panda & Finding Molly,Bring It On (La La La),-,79,1,,,,
80,-,Mascarpone,Suicide,-,80,1,,,,
81,-,Louis La Roche,Cold To Me (feat. Darren Hayes),-,81,1,,,,
82,-,Jamezy,Think About Me,-,82,1,,,,
83,-,Dye O,Evergreen,-,83,1,,,,
84,-,CHANEY,Need You (Higher),-,84,1,,,,
85,-,Louis La Roche,I Wish I Didn't Love You,-,85,1,,,,
86,-,Pelago,Safe Place (feat. Maximus),-,86,1,,,,
87,-,Break,Conversations (feat. MC Fats & Cleveland Watkiss) [Breakage Remix],-,87,1,,,,
88,-,Durs & Sighter,Never Enough,-,88,1,,,,
89,-,Sonique,It Feels so Good (En - Motion Remix),-,89,1,,,,
90,-,Shadowline,Ray of Hope (SounEmot Remix),-,90,1,,,,
91,-,Watch the Ride,Abyss,-,91,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),79,29,59,,,,
93,down,Martin Garrix,Animals,46,36,68,,,,
94,-,Shapeshifter,Monarch,-,44,34,,,,
95,down,Skrillex,Kyoto (feat. Sirah),50,17,45,,,,
96,down,Calvin Harris,Summer,94,30,61,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,52,23,,,,
98,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,15,43,,,,
99,down,Alan Walker,Faded,96,10,35,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,45,43,,,,
