Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
2,up,Timmy Trumpet & Savage,Freaks,6,1,126,,,,
3,-,LOONA,Butterfly,-,2,1,,,,
4,up,アヴィーチー,Hey Brother,7,1,132,,,,
5,up,David Guetta,Titanium (feat. Sia),10,2,133,,,,
6,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],13,3,98,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,113,,,,
8,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,86,,,,
9,-,Calvin Harris,Feel So Close (Radio Edit),-,1,123,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,22,4,124,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,93,5,107,,,,
12,-,Alok,The Club Is Jumpin',-,12,1,,,,
13,up,Rudimental,Free (feat. Emeli Sandé),91,3,112,,,,
14,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),15,5,121,,,,
15,-,Shapeshifter,In Colour,-,4,123,,,,
16,-,Sigma,Nobody To Love,-,10,19,,,,
17,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,17,1,,,,
18,-,Mr. President,Coco Jamboo,-,18,1,,,,
19,-,Kilotile,Cry to Me,-,2,2,,,,
20,-,Jack Rush,Rebel (None),-,20,1,,,,
21,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,1,,,,
22,-,Dubfire,Exit (feat. Miss Kittin) [Brodinski Remix],-,22,1,,,,
23,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Ricardo Autobahn Rave Remix),-,23,1,,,,
24,-,Pulsedriver & DJ Fait,If I Were You,-,24,1,,,,
25,-,Aura Safari,Jungle Jazz,-,25,1,,,,
26,-,Gianluca Vacchi,Viento,-,26,1,,,,
27,-,Stylo & Space Motion,Player,-,27,1,,,,
28,-,RAM & Silvela,Tequila Sunsets,-,28,1,,,,
29,-,"STEEL, ThomTree & Emma LX",I Don't Care (I Love It),-,29,1,,,,
30,-,ILLENIUM,Shivering (feat. Spiritbox),-,30,1,,,,
31,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Ricardo Autobahn Stadium Remix),-,31,1,,,,
32,-,The Trammps,The Night the Lights Went Out,-,32,1,,,,
33,-,Abrissgebeat & Jens O.,Illuminating,-,33,1,,,,
34,-,Whelan & Di Scala,Sunset To Sunrise (feat. Nikki Belle) [Extended Mix],-,34,1,,,,
35,-,Paul Denton,Watching the Waves (Extended Mix),-,35,1,,,,
36,-,stacccato & Studi,Move Your Body 2k22 (feat. Rainy) [RainDropz! Extended Remix],-,36,1,,,,
37,-,James Johnston,Shes Gone,-,37,1,,,,
38,-,Blood Groove & Kikis & Brandon Mignacca,Let Me Hold You (Extended Mix),-,38,1,,,,
39,-,Alonestar,Raise Em Up (feat. Ed Sheeran) [Remix],-,39,1,,,,
40,-,James Johnston,A New Day Begins,-,40,1,,,,
41,-,John Summit,In Chicago,-,41,1,,,,
42,-,Jerome & LANNÉ,The Climb,-,42,1,,,,
43,-,Rogerio Vegas,2 Am,-,43,1,,,,
44,-,The Trammps,"The Night the Lights Went Out (Black Science NY Story Remix, Pt. 1)",-,44,1,,,,
45,-,Raul Media,Beans WTF,-,45,1,,,,
46,-,Eljoee & CHAAMA,Hiya Hiya,-,46,1,,,,
47,-,Andrea Ribeca,Tuscia Est (Extended Mix),-,47,1,,,,
48,-,Misc.,Le Weekend,-,48,1,,,,
49,-,Gerry Gonza,Ass On Fire,-,49,1,,,,
50,-,Amine Edge & DANCE,Do You Love Me (Technasia Remix),-,50,1,,,,
51,-,Parris,South of South West Waves,-,51,1,,,,
52,-,Josh Arce,Get Over It (JakeShoreDrive Remix),-,52,1,,,,
53,-,Marc Joef,Low,-,53,1,,,,
54,-,Apashe & Macky Gee,Distance (feat. Geoffroy) [Macky Gee Remix],-,54,1,,,,
55,-,Fairtone,Mist,-,55,1,,,,
56,-,Chase & Status,Program (feat. IRah) [Dean Street Version],-,56,1,,,,
57,-,Holed Coin & AKASHA MX,La Maga (feat. Ojos de Buda),-,57,1,,,,
58,-,Apashe & Buunshin,Distance (feat. Geoffroy) [Buunshin Remix],-,58,1,,,,
59,-,Darren Porter,Inertia (Extended Mix),-,59,1,,,,
60,-,Vato Gonzalez & Scrufizzer,Bump & Grind (Bassline Riddim) [Apexape Remix],-,60,1,,,,
61,-,MOM & Durand,Cardonet,-,61,1,,,,
62,-,TXKA,Whats Poppin,-,62,1,,,,
63,-,Jakeshoredrive & Maximo Quinones,My 64',-,63,1,,,,
64,-,Psychonault,Tweaky Knobs,-,64,1,,,,
65,-,"John Acquaviva, Olivier Giacomotto & Thomas Gandey",Machine,-,65,1,,,,
66,-,Delano Smith,Wires,-,66,1,,,,
67,-,SHAED,Trampoline (s a c r e d s a l s a Remix),-,67,1,,,,
68,-,AtalaiA,There You Go (feat. LKP),-,68,1,,,,
69,-,Joe T. Vannelli,Where Is My Man (feat. Eartha Kitt) [2020 Remastered],-,69,1,,,,
70,-,AtalaiA,Chapter and Verse,-,70,1,,,,
71,down,Soul Speech,Soul Speech,47,47,2,,,,
72,-,Jakeshoredrive,Shakira Pt. 2 (feat. Charles Infamous & Michael Minelli),-,72,1,,,,
73,-,A Sides & Makoto,Breathe,-,73,1,,,,
74,-,AtalaiA,Moving Through Shards,-,74,1,,,,
75,-,Stullett,Alone In Kona,-,75,1,,,,
76,-,Armand Van Helden,My My My,-,76,1,,,,
77,-,Elvis Presley & Chromeo,Clean Up Your Own Backyard (Chromeo Remix),-,77,1,,,,
78,-,AtalaiA,Solar Tones (feat. Sped Spedding),-,78,1,,,,
79,-,Jend,I See U,-,79,1,,,,
80,-,Juanma Sanchez,Tiempo De Vida,-,80,1,,,,
81,down,Skrillex,Bangarang (feat. Sirah),5,1,120,,,,
82,-,MOM & Juanma Sanchez,Hope (Alvaro Suarez Remix) [Mixed],-,82,1,,,,
83,-,Lubelski,Designer Grooves,-,83,1,,,,
84,-,Stullett,Send Me Over,-,84,1,,,,
85,-,Alvaro Suarez,Pensamientos,-,85,1,,,,
86,-,MC Tazo,Pt. 10,-,86,1,,,,
87,-,MOM & Juanma Sanchez,Hope (Alvaro Suarez Remix),-,87,1,,,,
88,-,MC Tazo,Pt. 4,-,88,1,,,,
89,-,Paul T & Edward Oberon,Somewhere Else,-,89,1,,,,
90,-,Dimension,Hatred (feat. E11E),-,90,1,,,,
91,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Calvo Edit],-,91,1,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,118,,,,
93,up,The Chainsmokers,Closer (feat. Halsey),97,5,105,,,,
94,-,Gregor Tresher,A Thousand Nights (Dubfire Quiet Storm Remix),-,94,1,,,,
95,-,Adam Port & Jennifer Touch,This Time (Adam Port Remix),-,95,1,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),11,2,106,,,,
97,-,Vital,Baddest of the Bunch,-,97,1,,,,
98,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,5,115,,,,
99,-,Jens O.,Illuminating (Club Mix),-,99,1,,,,
100,-,AronChupa,I'm an Albatraoz,-,6,99,,,,
