Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Skrillex,Bangarang (feat. Sirah),3,1,200,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,207,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,2,181,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,194,,,,
6,up,Baauer,Harlem Shake,8,4,194,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,5,172,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,200,,,,
9,up,AronChupa,I'm an Albatraoz,11,6,174,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,8,185,,,,
11,up,Benny Benassi,Cinema (Skrillex Remix),15,8,183,,,,
12,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,162,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,148,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,152,,,,
15,down,Kenya Grace,Strangers,2,1,17,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,162,,,,
17,up,Basshunter,Now You're Gone (Radio Edit),23,17,147,,,,
18,up,David Guetta,Titanium (feat. Sia),24,2,215,,,,
19,up,Deorro & Chris Brown,Five More Hours,27,18,132,,,,
20,up,Skrillex,Kyoto (feat. Sirah),28,17,134,,,,
21,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,15,124,,,,
22,up,Dizzee Rascal,Holiday,31,17,92,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),33,21,77,,,,
24,up,Darude,Sandstorm,34,1,82,,,,
25,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,20,79,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,21,77,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,188,,,,
28,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,166,,,,
29,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,182,,,,
30,down,Skrillex,First of the Year (Equinox),26,14,142,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,170,,,,
32,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,175,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),73,23,65,,,,
34,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,9,168,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,168,,,,
36,down,Galantis,Runaway (U & I),18,12,159,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,138,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,184,,,,
39,down,Calvin Harris,Blame (feat. John Newman),30,16,166,,,,
40,down,Basshunter,All I Ever Wanted (Radio Edit),32,20,87,,,,
41,-,Rose Ringed,Won't Let You Go,-,41,1,,,,
42,-,DJ DEADHORSES,Uniuniuniuniuniuniuni,-,42,1,,,,
43,-,Iio,Rapture (feat. Nadia Ali),-,43,1,,,,
44,-,Kygo & Ava Max,Whatever,-,37,1,,,,
45,-,Channel Tres,6am,-,45,1,,,,
46,-,Style O,"Kudala (feat. Jashmir, Lungelo & Brett Travis)",-,46,1,,,,
47,-,GreyVee.,Euphoric Nights,-,47,1,,,,
48,-,Travis Emmons,Redbone (Kevin McKay Extended Remix),-,48,1,,,,
49,-,Jake Silva & Frankie Sims,Focus Is You,-,49,1,,,,
50,-,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],-,50,1,,,,
51,-,CYREES,Murder On the Dancefloor (Saltburn),-,51,1,,,,
52,-,Mateo & Matos,Release the Rhythm (Kevin McKay Extended Remix),-,52,1,,,,
53,-,Nicky Romero & Chelcee Grimes,Sensation,-,53,1,,,,
54,-,Kygo,Freeze,-,54,1,,,,
55,-,for KING & COUNTRY & R3HAB,RELATE (R3HAB Remix),-,55,1,,,,
56,-,DJ Koky & Xavi BCN,Run Away,-,56,1,,,,
57,-,Baldo & Third Son,This Is Your Brain on Music,-,57,1,,,,
58,-,Xema Ramirez & Xavi BCN,La Verdad,-,58,1,,,,
59,-,Duguneh & Crystal Rock,I Can See Clearly Now (feat. Mike Ruby) [Embody Remix],-,59,1,,,,
60,-,Mateo & Matos,Spiritual Journey,-,60,1,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),74,24,64,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,40,,,,
63,-,Ensaime & Marco Simeone,Jammy,-,63,1,,,,
64,-,Mateo & Matos,Mysteries Of The Rhythm,-,64,1,,,,
65,-,Basswell & #74185,This Is War,-,65,1,,,,
66,-,Tuff City Kids,Beau-Tan (Intr0beatz Remix),-,66,1,,,,
67,-,Mr. Carmack & Shanghai Doom,Ripper,-,67,1,,,,
68,-,Basswell & Onlynumbers,Fusion,-,68,1,,,,
69,-,Match Box,Nocturnal Synergy,-,69,1,,,,
70,-,AFSHEEN,Creatures of the Night (feat. Rebecca Ferguson),-,70,1,,,,
71,-,Mateo & Matos,Feel It (Dark & Deep),-,71,1,,,,
72,-,Cerrone,You Are the One (Main Mix),-,72,1,,,,
73,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,73,1,,,,
74,-,Inspiro & Ornella Vanoni,Perduto (Inspired Club Mix),-,74,1,,,,
75,-,Tony Allen & Africa 70,Hustler Super Disco (Monsieur Scott Reedit),-,75,1,,,,
76,-,Madota,Pomzi,-,76,1,,,,
77,-,John Tejada & Arian Leviste,Fashion Avenue,-,77,1,,,,
78,-,Beesmunt Soundsytem,Amsterdam 808,-,78,1,,,,
79,-,Placid One,Morse,-,79,1,,,,
80,-,Faze Action,Mangwana (feat. Zeke Manyika) [Paradise '89 Dub],-,80,1,,,,
81,-,Hank LW,Splash Girl,-,81,1,,,,
82,-,Davi & Armen Miran,Corrected,-,82,1,,,,
83,-,Davi,Boarding Call (Hraach Remix),-,83,1,,,,
84,-,Dizzee Rascal,Bonkers,-,71,15,,,,
85,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,35,11,,,,
