Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,20,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],72,2,69,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,102,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,98,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,102,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,90,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,94,,,,
8,down,Acraze,Do It To It (feat. Cherish),1,1,4,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,108,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,97,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,100,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,9,71,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,97,,,,
14,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,86,,,,
15,down,アヴィーチー,Hey Brother,7,1,108,,,,
16,down,Baauer,Harlem Shake,13,4,93,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,5,87,,,,
18,down,Rudimental,Free (feat. Emeli Sandé),17,3,89,,,,
19,down,Shapeshifter,In Colour,18,4,100,,,,
20,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],38,3,75,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,91,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,5,82,,,,
23,up,アヴィーチー,Wake Me Up,31,2,100,,,,
24,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,80,,,,
25,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),46,5,98,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,5,91,,,,
27,down,AronChupa,I'm an Albatraoz,22,6,77,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,82,,,,
29,down,Zedd,Clarity (feat. Foxes),25,14,93,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,8,84,,,,
31,down,Benny Benassi,Cinema (Skrillex Remix),27,8,77,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),28,9,76,,,,
33,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,75,,,,
34,down,Calvin Harris,We'll Be Coming Back (feat. Example),32,9,67,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),48,20,83,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),34,20,58,,,,
37,down,Peking Duk,High (feat. Nicole Millar),35,22,78,,,,
38,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],36,23,20,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,69,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,25,78,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,16,69,,,,
42,down,アヴィーチー,Addicted To You,33,12,94,,,,
43,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),41,26,74,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,14,56,,,,
45,down,Avicii,Levels (Instrumental),43,29,72,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,45,7,72,,,,
47,-,Tiësto & Ava Max,The Motto,-,1,3,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,31,71,,,,
49,down,Basshunter,Now You're Gone (Radio Edit),47,17,58,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),49,33,70,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,50,,,,
52,down,Avicii,Levels (Instrumental Radio Edit),51,38,62,,,,
53,up,Skrillex,First of the Year (Equinox),55,14,52,,,,
54,up,Deorro & Chris Brown,Five More Hours,56,18,49,,,,
55,up,Skrillex,Kyoto (feat. Sirah),95,17,46,,,,
56,up,Kygo,Stole the Show (feat. Parson James),92,29,60,,,,
57,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],98,15,44,,,,
58,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,58,1,,,,
59,-,Clarx & Harddope,Castle,-,59,1,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,6,,,,
61,-,3LAU & XIRA,Tokyo (feat. Xira) [Le Youth Remix],-,61,1,,,,
62,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,46,,,,
63,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,46,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,45,44,,,,
65,-,Beta 2,2nd Page (feat. Steo),-,65,1,,,,
66,-,Lee Mvtthews,Come Down (feat. PRINS),-,66,1,,,,
67,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,11,,,,
68,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer),-,68,1,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,37,,,,
70,-,Swedish House Mafia,Save the World (Radio Mix),-,49,33,,,,
71,-,London Elektricity & DiAN,Gin8pm (London Elektricity Version) [Full Length],-,71,1,,,,
72,-,El Mundo & Zazou,Can You See What I See (Elfenberg Remix),-,61,2,,,,
73,-,FRANDERMAN123,Trapped Mouse,-,73,1,,,,
74,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Main Mix],-,74,1,,,,
75,-,Vorteks,End of Time,-,75,1,,,,
76,-,Luca Debonaire & Roberto Stecini,Suicide Blonde,-,76,1,,,,
77,-,Paul Najera & Jr. Quijada,Nah Nah,-,77,1,,,,
78,-,"Max Fail, MEYSTA & KURY",Squid Game (LANNÉ Edit),-,78,1,,,,
79,-,Nora En Pure,Cognitive Fadings (Extended Mix),-,79,1,,,,
80,-,El Mundo & Zazou,Can You See What I See,-,80,1,,,,
81,-,Hidup,Squid Games,-,81,1,,,,
82,-,Human By Nature,She's A Star,-,82,1,,,,
83,-,PHLASH & FRIENDS,Think About It (Original Mix),-,83,1,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,82,,,,
85,-,Kody Nielson,Dukey's Birthday,-,85,1,,,,
86,-,RayD,You Can't Stop (Paul Najera & Jr. Quijada Remix),-,86,1,,,,
87,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,33,,,,
88,-,Signum,Coming on Strong (feat. Scott Mac) [Reorder Extended Remix],-,88,1,,,,
89,-,Azifm,Take It Back,-,89,1,,,,
90,-,Sigma,Changing (feat. Paloma Faith),-,49,33,,,,
91,up,Calvin Harris,Summer,96,30,62,,,,
92,-,Night Tales,Elevate,-,92,1,,,,
93,-,Fouk,New Canvas,-,93,1,,,,
94,-,Funkstar DeLuxe,Sun Is Shining,-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,52,24,,,,
96,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,31,,,,
97,-,Kora,On My Mind,-,53,27,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,23,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,21,,,,
100,-,Dizzee Rascal,Holiday,-,17,22,,,,
