Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,107,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,151,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,1,148,,,,
5,up,David Guetta,Titanium (feat. Sia),29,2,158,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),8,2,128,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,142,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,4,149,,,,
9,up,Baauer,Harlem Shake,13,4,137,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,141,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,27,5,130,,,,
12,down,Rudimental,Free (feat. Emeli Sandé),9,3,137,,,,
13,down,Sigma,Nobody To Love,10,10,44,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,5,126,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,126,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,5,140,,,,
17,down,アヴィーチー,Hey Brother,4,1,157,,,,
18,down,AronChupa,I'm an Albatraoz,17,6,120,,,,
19,up,Zedd,Clarity (feat. Foxes),21,14,136,,,,
20,up,Benny Benassi,Cinema (Skrillex Remix),22,8,122,,,,
21,down,Shapeshifter,In Colour,19,4,148,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),23,9,120,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,19,119,,,,
24,up,Calvin Harris,We'll Be Coming Back (feat. Example),71,9,110,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),25,20,126,,,,
26,down,アヴィーチー,Addicted To You,16,12,140,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,20,101,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,23,61,,,,
29,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],96,8,129,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,110,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,25,118,,,,
32,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),55,5,145,,,,
33,down,アヴィーチー,Wake Me Up,7,2,147,,,,
34,down,Galantis,Runaway (U & I),32,12,105,,,,
35,up,Calvin Harris,Blame (feat. John Newman),49,16,109,,,,
36,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),33,12,109,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,14,97,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,43,12,98,,,,
39,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,13,120,,,,
40,down,Avicii,Levels (Instrumental),37,29,110,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,7,110,,,,
42,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),40,32,33,,,,
43,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,8,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,109,,,,
45,-,Jerry Daley,Send Me An Angel (Vs Mix),-,45,1,,,,
46,down,Basshunter,Now You're Gone (Radio Edit),41,17,93,,,,
47,down,Duck Sauce,Barbra Streisand (Radio Edit),42,33,108,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,86,,,,
49,down,Avicii,Levels (Instrumental Radio Edit),47,38,98,,,,
50,down,Skrillex,First of the Year (Equinox),48,14,86,,,,
51,up,Zendaya,Replay (Jump Smokers Remix),51,46,28,,,,
52,up,Deorro & Chris Brown,Five More Hours,78,18,80,,,,
53,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,26,113,,,,
54,-,Dj Space,Blue Monday (Original Remix),-,54,1,,,,
55,down,Skrillex,Kyoto (feat. Sirah),53,17,79,,,,
56,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],54,15,75,,,,
57,up,Skrillex,Bangarang (feat. Sirah),75,1,144,,,,
58,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,3,121,,,,
59,down,Martin Solveig & Dragonette,Hello,58,4,6,,,,
60,-,Rethabile Khumalo,Ngzok'nik'uthando (Radio Edit),-,60,1,,,,
61,-,Dagon,No Promises,-,61,1,,,,
62,-,Jay Samson,Whine My Way (feat. Abby Baby),-,62,2,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,45,72,,,,
64,-,Mixbwé,Masterizaçao,-,64,1,,,,
65,-,Raffa Fl,Treat,-,65,1,,,,
66,-,S Club 7,Don't Stop Movin',-,51,3,,,,
67,-,Bennet,The Best Of Me (Original Dance Mix),-,67,1,,,,
68,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,56,1,,,,
69,-,Studio Presents Wannadoo,Rapper's Delight (House Mix),-,69,1,,,,
70,-,Mixbwé,Wilding,-,70,1,,,,
71,-,Example,All the Wrong Places (Starkillers Remix),-,71,1,,,,
72,-,venbee & Goddard,messy in heaven (edited),-,72,1,,,,
73,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,73,1,,,,
74,-,Formula,Warrior,-,74,1,,,,
75,-,Dutch Trance Force,God Is a DJ (DJ Cobra Mix),-,75,1,,,,
76,-,Mixbwé,Doçura Ou Travessura,-,76,1,,,,
77,-,House Of Paper,Another Love (TikTok Trend Edit),-,77,1,,,,
78,-,Mixbwé,Alucinação,-,78,1,,,,
79,-,Ekkah,Waiting 4 You,-,79,1,,,,
80,-,Jerry Daley,Gold (Original Mix),-,80,1,,,,
81,-,Disco Lines,Baby Girl (James Hiraeth Remix),-,81,1,,,,
82,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),35,21,68,,,,
83,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],63,50,45,,,,
84,-,Bonnie Bailey,Ever After (Fierce Collective Looking for Bonnie Edit),-,84,1,,,,
85,-,SLANDER,Halfway Down (with Ashley Drake) [feat. Ashley Drake],-,85,1,,,,
86,-,Etyen,Elephant in the Room (Stelios Vassiloudis Remix),-,86,1,,,,
87,down,Swedish House Mafia,Save the World (Radio Mix),56,49,58,,,,
88,-,Disrupta,Together,-,88,1,,,,
89,-,Ryan Briggs (City Soul Project),Get Another Love,-,89,1,,,,
90,-,A/P,Crank Craut,-,90,1,,,,
91,-,Killer Shadows,The Sun Always Shine On Tv (Team Mix),-,91,1,,,,
92,-,Steve Bug & Cle,Let It Go,-,92,1,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),88,1,142,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,40,76,,,,
95,down,Shapeshifter,Monarch,90,44,60,,,,
96,down,Richard Vission & Static Revenger Starring Luciana,I Like That,82,52,54,,,,
97,down,Kora,On My Mind,93,53,50,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,46,72,,,,
99,down,Dizzee Rascal,Holiday,95,17,45,,,,
100,up,Basshunter,All I Ever Wanted (Radio Edit),100,20,39,,,,
