Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Timmy Trumpet & Savage,Freaks,2,1,154,,,,
3,up,Skrillex,Bangarang (feat. Sirah),3,1,147,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,161,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,151,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,145,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),10,2,131,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,152,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,3,10,,,,
10,up,Baauer,Harlem Shake,14,4,140,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,16,5,133,,,,
12,up,Rudimental,Free (feat. Emeli Sandé),17,3,140,,,,
13,up,Sigma,Nobody To Love,18,10,47,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,137,,,,
15,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,129,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,5,143,,,,
17,up,AronChupa,I'm an Albatraoz,23,6,123,,,,
18,up,Zedd,Clarity (feat. Foxes),25,14,139,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,108,,,,
20,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,8,132,,,,
21,up,Benny Benassi,Cinema (Skrillex Remix),27,8,125,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,122,,,,
23,up,Calvin Harris,We'll Be Coming Back (feat. Example),31,9,113,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),33,20,129,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),34,20,104,,,,
26,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),42,26,116,,,,
27,down,アヴィーチー,Hey Brother,7,1,160,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],36,23,64,,,,
29,down,Shapeshifter,In Colour,24,4,151,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,113,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,25,121,,,,
32,up,Galantis,Runaway (U & I),40,12,108,,,,
33,up,Calvin Harris,Blame (feat. John Newman),41,16,112,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,13,123,,,,
35,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,130,,,,
36,down,アヴィーチー,Addicted To You,32,12,143,,,,
37,-,Tiësto & Tate McRae,10:35,-,1,3,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,14,100,,,,
39,up,Avicii,Levels (Instrumental),47,29,113,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,31,112,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,145,,,,
42,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),52,32,36,,,,
43,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,70,,,,
44,-,Kygo,Stole the Show (feat. Parson James),-,29,95,,,,
45,up,Duck Sauce,Barbra Streisand (Radio Edit),59,33,111,,,,
46,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,144,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,15,89,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),20,5,129,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,118,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),28,9,123,,,,
51,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,78,,,,
52,down,アヴィーチー,Wake Me Up,37,2,150,,,,
53,-,Stardust,Music Sounds Better with You,-,8,3,,,,
54,-,Black Mighty Wax,Loosing My Religion,-,54,1,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,55,1,,,,
56,-,M.I.A BEATZ,Kisi Mama (Remix),-,56,1,,,,
57,-,Dirty Loops,Rock You (Lenno Remix),-,57,1,,,,
58,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,32,9,,,,
59,-,Hybrid Minds & Tom Walker,Castles,-,59,1,,,,
60,-,Undercatt,Futura,-,60,1,,,,
61,-,G&M Project,Sunday Afternoon (Jaron Inc. Remix - Activa Rework) [Mixed],-,61,1,,,,
62,-,Splitradix,West Coast Way,-,62,1,,,,
63,-,KUURO,Can We Be Free (Kdrew Remix),-,63,1,,,,
64,-,LOSTBOYJAY,COULD BE WRONG,-,64,1,,,,
65,-,Felix Cartal & Elohim,Nothing Good Comes Easy,-,65,1,,,,
66,up,Avicii,Levels (Instrumental Radio Edit),100,38,101,,,,
67,-,Breakage,Most High,-,67,1,,,,
68,-,Settle Down,Raised On Tapes,-,68,1,,,,
69,-,wev,Watchyaback!,-,69,1,,,,
70,-,Basstyler,Sweet Lazer,-,70,1,,,,
71,-,Gala,Freed from Desire (Remaster 2022),-,71,1,,,,
72,-,Breakage,Deadly Rhythms,-,72,1,,,,
73,down,Calvin Harris,Summer,51,30,99,,,,
74,-,CLIPZ,"No Time (feat. Nia Archives, Beenie Man, Cristale & ShaSimone)",-,74,1,,,,
75,-,Dalac,Feel Me,-,75,1,,,,
76,-,Huda Hudia & Dj30A,We Are Fraktured,-,76,1,,,,
77,-,Everything Counts,Shahdad,-,77,1,,,,
78,-,Dub Phizix,Loaded Dice (Extended Mix),-,78,1,,,,
79,-,Chrono,Moog Mood,-,79,1,,,,
80,-,Nia Archives,Part Of Me,-,80,1,,,,
81,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),43,12,112,,,,
82,-,Nia Archives,Luv Like,-,82,1,,,,
83,-,On & On,Drug Worx,-,83,1,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,45,12,101,,,,
85,-,DeFeKT,Acid Bounce,-,85,1,,,,
86,-,Dusky,Justified,-,86,1,,,,
87,-,Kumarachi,Old Skool Style,-,87,1,,,,
88,-,Neelix,Waterfall (feat. The Gardener & The Tree),-,88,1,,,,
89,-,Lensko,Cetus,-,89,1,,,,
90,-,Uphonix,Once (Andy H Remix),-,90,1,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,50,7,113,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,74,,,,
93,down,Basshunter,Now You're Gone (Radio Edit),58,17,96,,,,
94,-,Skrillex,First of the Year (Equinox),-,14,88,,,,
95,-,Caltonic SA,Internal (Mr Bassplay),-,95,1,,,,
96,-,Zendaya,Replay (Jump Smokers Remix),-,46,30,,,,
97,-,Shapeshifter,Monarch,-,44,62,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,18,82,,,,
99,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,77,,,,
100,-,Skrillex,Kyoto (feat. Sirah),-,17,81,,,,
