Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,26,,,,
2,-,Joel Corry,Head & Heart (feat. MNEK),-,1,38,99,2020-07-26,16,2020-09-20
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,2,52,,,,
4,up,アヴィーチー,Hey Brother,4,1,76,,,,
5,down,Netsky,Hold On (feat. Becky Hill),3,1,8,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,76,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),2,1,72,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,65,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,58,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,69,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,72,,,,
12,-,Timmy Trumpet & Savage,Freaks,-,1,72,,,,
13,-,Juelz,Pour All Night (feat. Thelonious) [Luca Lush Remix],-,13,1,,,,
14,-,Pascal Letoublon,Friendships,-,9,5,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,66,,,,
16,down,Baauer,Harlem Shake,14,4,61,,,,
17,-,"ATB, Topic & A7S",Your Love (9PM),-,1,4,89,2021-02-21,25,2021-04-04
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,10,,,,
19,-,Kuuro,Slap! (CITYWLKR REMIX),-,19,1,,,,
20,-,"Regard, Troye Sivan & Tate McRae",You,-,20,1,,,,
21,-,Topic,Breaking Me (feat. A7S),-,1,29,94,2020-03-01,8,2020-08-16
22,-,ASC,Volatile,-,22,1,,,,
23,-,Youngr & Endor,Give It Up (Youngr x Endor),-,23,1,,,,
24,-,Alice Deejay,Better Off Alone,-,24,1,,,,
25,-,PRXZM,Adrenaline (Deadcrow Remix),-,25,1,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,16,5,60,,,,
27,-,Laroye,Potion for Love (Never Give It Up),-,27,1,,,,
28,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,28,2,,,,
29,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,3,72,2021-03-07,18,2021-05-16
30,-,Mystic State,Audition (Pugilist Remix),-,30,1,,,,
31,-,Sigma,Lost Away (feat. Shakka) [Hybrid Minds Remix],-,31,1,,,,
32,-,Ovnimoon & E-Mantra,Astral Dimension,-,32,1,,,,
33,-,LTJ XPerience,I Don't Want This Groove to Ever End,-,33,1,,,,
34,-,Juelz,Distancing,-,34,1,,,,
35,-,Basstrologe,Somebody To Love (Extended Mix),-,35,1,,,,
36,-,BISHU,Xbow,-,36,1,,,,
37,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Extended Mix],-,37,1,,,,
38,-,Betoko,Not Alone (feat. Maurice Marshall),-,38,1,,,,
39,-,Kuuro,Slap!,-,39,1,,,,
40,-,Stromae,Alors on danse (Dubdogz Remix),-,40,1,,,,
41,-,helloworld,Voices (feat. Pauline Herr),-,41,1,,,,
42,-,Jonny Faith,Create,-,42,1,,,,
43,-,Emmyli,Alubarika,-,43,1,,,,
44,-,Daniel Rateuke & AWEN,Gold (Manoo Remix),-,44,1,,,,
45,-,WLLWS,What You're Feelin' Now,-,45,1,,,,
46,-,Blanc,Spanish Jam,-,46,1,,,,
47,-,Landhouse,Ghost on Train,-,47,1,,,,
48,-,Outer Bobby,Obsession,-,48,1,,,,
49,-,Jonny Faith,Open My Eyes,-,49,1,,,,
50,-,deadmau5,Nextra,-,50,1,,,,
51,-,Dub Rifles,Bright Dark,-,51,1,,,,
52,-,Kenlou,What a Sensation,-,52,1,,,,
53,-,Cuushe,Beautiful (Ciel's Inner Beauty Remix),-,53,1,,,,
54,-,DJ TikTok,Mood,-,54,1,,,,
55,-,PAAX (Tulum),Juego De Niña,-,55,1,,,,
56,-,Boy North,Need You By My Side,-,56,1,,,,
57,-,Solomun,See You Everyday Alone,-,57,1,,,,
58,-,Jax Jones & Ella Henderson,This Is Real,-,58,1,,,,
59,-,Mage,Reflections,-,59,1,,,,
60,-,Balthazar,Losers (Purple Disco Machine Remix),-,60,1,,,,
61,-,Bad Decisions,Rendezvous,-,61,1,,,,
62,-,Jonajosu,Ko Surin (feat. Fruiterama),-,62,1,,,,
63,down,アヴィーチー,Wake Me Up,22,2,72,,,,
64,-,Coldabank & Morixo,Take Me Back,-,64,1,,,,
65,-,Monty & Visages,Polar Wind,-,65,1,,,,
66,-,Niconé & Enda Gallery,Just Breathe,-,66,1,,,,
67,-,Armando Letico,Sol,-,67,1,,,,
68,-,Eating Snow,This Emptiness Is Mine (Andhim Remix),-,68,1,,,,
69,-,Jimpster,Curve,-,69,1,,,,
70,-,"Elementsof, Marco Tegui, Jules Heller & Nikola Tegui",Stars to Fade,-,70,1,,,,
71,-,Nato,El Camino,-,71,1,,,,
72,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],19,3,45,,,,
73,-,Globurst,Stolen Mind (Alt8 Remix),-,73,1,,,,
74,-,Green Aqua,Summer Funk (Adam Oland Remix),-,74,1,,,,
75,-,Marco Tegui & Yusuf Lemoné,Pastorcita,-,75,1,,,,
76,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],-,76,1,,,,
77,-,MD X-Spress,God Made Me Phunky (K-Otic Underground Mixx),-,77,1,,,,
78,-,Niconé,People in the City (Get Your Yoga Together Mix) [feat. Enda Gallery],-,78,1,,,,
79,-,Ashnikko & Raf Riley,Thrust,-,79,1,,,,
80,-,Tincho Del Puerto,This My Shit,-,80,1,,,,
81,-,Ashnikko & Raf Riley,Sass Pancakes,-,81,1,,,,
82,-,Nadine Lustre & CARELESS,Dance with Danger,-,82,1,,,,
83,-,Soner Karaca,Secrets,-,83,1,,,,
84,-,Carlos Maza & Marcos Alonso,Titan (Topka Remix),-,84,1,,,,
85,-,Betoko,Ruun,-,85,1,,,,
86,-,Freddy K & Sje Konka,Playstore (tko Main Mix),-,86,1,,,,
87,-,Betoko & Malikk,Movve (feat. SevenEver),-,87,1,,,,
88,-,Sergey Sutyrin,Focus Inside,-,88,1,,,,
89,-,Carlos Maza & Marcos Alonso,Titan (Djavi Gonza Remix),-,89,1,,,,
90,-,Carlos Maza & Marcos Alonso,Titan,-,90,1,,,,
91,-,Anden,Images (Extended Mix),-,91,1,,,,
92,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),96,5,67,,,,
93,-,Dole & Kom & Seth Schwarz,Darjeeling Train,-,93,1,,,,
94,-,CamelPhat,Can You Dig It (Matteo DiMarr Remix),-,94,1,,,,
95,-,Sergey Sutyrin,Tango for Marcus,-,95,1,,,,
96,-,Gundelach,Garden (Dan Lissvik Remix),-,96,1,,,,
97,-,CamelPhat,Can You Dig It (Dean Newton's Baseball Furies Remix),-,97,1,,,,
98,-,Lili Haydn,Anything (Gabriel & Dresden E-String Mix),-,98,1,,,,
99,-,CamelPhat,Can You Dig It (Original Mix),-,99,1,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,9,48,,,,
