Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,9,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,15,,,,
4,up,Timmy Trumpet & Savage,Freaks,4,1,113,,,,
5,up,アヴィーチー,Hey Brother,5,1,119,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,1,108,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,101,,,,
8,up,David Guetta,Titanium (feat. Sia),11,2,119,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,104,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),36,2,94,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,108,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,111,,,,
13,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,95,,,,
14,up,Baauer,Harlem Shake,38,4,104,,,,
15,down,Rudimental,Free (feat. Emeli Sandé),13,3,99,,,,
16,down,Shapeshifter,In Colour,14,4,111,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),37,5,106,,,,
18,down,Sigma,Nobody To Love,15,10,7,,,,
19,down,アヴィーチー,Addicted To You,17,12,105,,,,
20,down,AronChupa,I'm an Albatraoz,18,6,87,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,90,,,,
22,up,Zedd,Clarity (feat. Foxes),22,14,104,,,,
23,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,8,95,,,,
24,up,Benny Benassi,Cinema (Skrillex Remix),24,8,88,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),25,9,87,,,,
26,-,Diplo & Miguel,Don’t Forget My Love,-,26,1,,,,
27,down,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,78,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),27,20,94,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,69,,,,
30,down,Peking Duk,High (feat. Nicole Millar),29,22,89,,,,
31,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,31,1,,,,
32,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],30,23,31,,,,
33,up,Galantis,Runaway (U & I),44,12,75,,,,
34,down,Calvin Harris,Blame (feat. John Newman),31,16,80,,,,
35,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),32,12,79,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,33,12,71,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,67,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,13,93,,,,
39,up,Avicii,Levels (Instrumental),40,29,83,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,89,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,41,7,82,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,31,82,,,,
43,-,Becky Hill & David Guetta,Remember,-,7,5,,,,
44,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],19,3,86,,,,
45,up,Tiësto & Ava Max,The Motto,70,1,10,,,,
46,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),58,26,84,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,4,101,,,,
48,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,17,2,,,,
49,up,Basshunter,Now You're Gone (Radio Edit),54,17,67,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),46,33,81,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,15,61,,,,
52,down,Avicii,Levels (Instrumental Radio Edit),49,38,73,,,,
53,up,Skrillex,First of the Year (Equinox),74,14,62,,,,
54,down,Kygo,Stole the Show (feat. Parson James),35,29,70,,,,
55,up,Zendaya,Replay (Jump Smokers Remix),75,46,6,,,,
56,up,Deorro & Chris Brown,Five More Hours,76,18,56,,,,
57,down,アヴィーチー,Wake Me Up,21,2,111,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,19,86,,,,
59,-,The Black Ghosts,Full Moon,-,59,1,,,,
60,-,Syn Cole,Like This,-,60,1,,,,
61,up,Alesso & Katy Perry,When I'm Gone,65,25,6,,,,
62,-,Madison Mars,Milky Way,-,62,1,,,,
63,-,Claudio x Kenza,Pot of Gold (feat. Omi Kobi),-,63,1,,,,
64,up,Shapeshifter,Monarch,93,44,42,,,,
65,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,1,,,,
66,-,BlaQRhythm,iMvula,-,66,1,,,,
67,-,De La Swing & Rendher,Voodoo Step (Extended Mix),-,67,1,,,,
68,-,ILLENIUM & Said The Sky,I See You,-,68,1,,,,
69,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,40,55,,,,
70,-,Demuir,Rizin' (Extended Mix),-,70,1,,,,
71,-,1991 & Cherryade,Out of My Head (feat. Cherryade),-,71,1,,,,
72,-,Bearson,All In (feat. Georgia Ku & JRM),-,72,1,,,,
73,-,Hijazi,Desert Rose / aomri,-,73,1,,,,
74,-,Subgate,Isolate,-,74,1,,,,
75,-,Salvatore Ganacci,Step - Grandma,-,75,1,,,,
76,-,Visages & Strategy,Lunar Eclipse,-,76,1,,,,
77,-,Venditti Bros,Instant Need,-,77,1,,,,
78,-,Sydney Valette,Free,-,78,1,,,,
79,-,K7,Hang on in There Baby,-,79,1,,,,
80,-,Zero T & Myth,Read My Mind,-,80,1,,,,
81,-,Maurice Joshua & Chantay Savage,I Gotta Hold On U (Steve Silk Hurley Silky Scat Dub),-,81,1,,,,
82,-,Lauren Flax,Work Dat,-,82,1,,,,
83,-,FISHER,Palm Beach Banga,-,83,1,,,,
84,-,DLR & Alix Perez,Crawlway,-,84,1,,,,
85,-,SIDEPIECE,Sextacy,-,85,1,,,,
86,-,Armand Van Helden,Wings (Extended Mix),-,86,1,,,,
87,-,DLR & Alix Perez,Blips,-,87,1,,,,
88,-,Channell,Intrigue,-,88,1,,,,
89,-,Matrefakt,What I Do,-,89,1,,,,
90,-,Fox,Don't Hate My High (feat. Biome),-,90,1,,,,
91,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),16,5,109,,,,
92,-,Grove Roots,Atua Māori (feat. Amba Holly & I.T),-,92,1,,,,
93,-,Monty,Spongy Conversation,-,93,1,,,,
94,-,OSKIDO,Pepereza (feat. Dr. Moruti & Mckenzie),-,94,1,,,,
95,up,Calvin Harris,Summer,95,30,72,,,,
96,up,Skrillex,Kyoto (feat. Sirah),99,17,56,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),96,46,52,,,,
98,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],100,15,53,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,51,,,,
100,-,Sigma,Changing (feat. Paloma Faith),-,49,39,,,,
