Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,153,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,14,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,1,1,6,,,,
4,up,Rudimental,Free (feat. Emeli Sandé),11,3,158,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,4,155,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,5,160,,,,
7,-,AronChupa,I'm an Albatraoz,-,6,138,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,134,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,8,149,,,,
10,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
11,up,Benny Benassi,Cinema (Skrillex Remix),18,8,143,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,130,,,,
13,up,Galantis,Runaway (U & I),21,12,125,,,,
14,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),22,12,123,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,115,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,24,12,111,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,25,7,125,,,,
18,up,David Guetta,Titanium (feat. Sia),27,2,178,,,,
19,up,Skrillex,First of the Year (Equinox),29,14,104,,,,
20,up,Skrillex,Kyoto (feat. Sirah),31,17,97,,,,
21,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,15,92,,,,
22,up,Calvin Harris,Blame (feat. John Newman),33,16,128,,,,
23,up,Dizzee Rascal,Holiday,34,17,56,,,,
24,up,Basshunter,All I Ever Wanted (Radio Edit),35,20,51,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,105,,,,
26,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,143,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),36,21,44,,,,
28,up,Darude,Sandstorm,44,1,46,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,20,41,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),45,21,39,,,,
31,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,132,,,,
32,down,Skrillex,Bangarang (feat. Sirah),2,1,163,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),3,1,169,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,160,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),6,2,144,,,,
36,-,IV-IN,The Moon Is Rising,-,36,1,,,,
37,-,Alan Aztec,Vive La France (feat. Stellys),-,37,1,,,,
38,-,Underworld,and the colour red,-,38,1,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,158,,,,
40,down,Baauer,Harlem Shake,9,4,156,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,10,5,149,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,24,33,,,,
43,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,162,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,20,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),14,5,140,,,,
46,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,130,,,,
47,down,Basshunter,Now You're Gone (Radio Edit),26,17,112,,,,
48,-,Crystal Skies,Moonlight (feat. Ashley Apollodor) [Fells Remix],-,48,1,,,,
49,-,BSEARL,Radio,-,49,1,,,,
50,-,Otto Knows,Say It To Me,-,50,1,,,,
51,-,Nina Kraviz,Best Friend,-,51,1,,,,
52,-,Octave One,Blackwater (Vocal Strings Mix),-,52,1,,,,
53,-,KR3TURE & Catherine Feeny,Freedom,-,53,1,,,,
54,down,Deorro & Chris Brown,Five More Hours,30,18,97,,,,
55,-,Ashee & DJ Tennis,On My Own Now (feat. Lady Donli) [Extended],-,55,1,,,,
56,-,BYOR,Faces (Extended Mix),-,56,1,,,,
57,-,IV-IN,Daydream,-,57,1,,,,
58,-,Snowflake,Say It Right (Extended Mix),-,58,1,,,,
59,-,Tuesday Brunch,That Early Evening Feeling,-,59,1,,,,
60,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
61,-,Ms Pink & Leanne Louise,Better with You,-,61,1,,,,
62,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,62,1,,,,
63,-,FooR & Ellie Evans,See You in June (Full Version),-,63,1,,,,
64,-,Blue Hawaii & Salzbauer,I Felt Love (Salzbauer Rave Edit),-,64,1,,,,
65,-,Friendzone,Alone (Fazius Remix),-,65,1,,,,
66,-,Whigfield,Doo Whop,-,66,1,,,,
67,-,Creeds,Push Up,-,44,2,,,,
68,-,Monsoon Season,Green On Blue (Arsenii Deep Mix),-,68,1,,,,
69,-,Taucher & Jam & Spoon,Loss of Consciousness (Radio Edit),-,69,1,,,,
70,-,Christian Malloni,Hell Yeah (Katorski Remix),-,70,1,,,,
71,-,Interplanetary Criminal & DJ Cosworth,Untitled A,-,71,1,,,,
72,-,Hypnatos,My Techno Is a Gurú,-,72,1,,,,
73,-,Moonsouls & Marjan,Until the End (Mixed),-,73,1,,,,
74,-,Don Carlos,I'm Steel Here,-,74,1,,,,
75,-,Kastra & Freshcobar,Underdog,-,75,1,,,,
76,-,Christian Malloni,Hell Yeah,-,76,1,,,,
77,-,MKSTN,Final Render (feat. CAPSUL),-,77,1,,,,
78,-,Dominik Koch,Remphase,-,78,1,,,,
79,-,Dj Cinéma Quartier Latin,She (Paluma Sound Remix),-,79,1,,,,
80,-,Red Axes,Flawless (feat. ECHO),-,80,1,,,,
81,-,Romare,Priestess,-,81,1,,,,
82,-,Buunshin,Forget About Me,-,82,1,,,,
83,-,Bondax,I Only Have You (feat. Eno Williams),-,83,1,,,,
84,-,KeeQ,Infinite,-,84,1,,,,
85,-,Eliana Pittman,Quem Vai Querer (Aroop Roy Rework),-,85,1,,,,
86,-,Plaza People,Moving on Up (A.R. Mix),-,86,1,,,,
87,-,Galantis,Peanut Butter Jelly,-,25,25,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,14,,,,
