Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,160,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,3,,,,
3,up,Tiësto & Tate McRae,10:35,4,1,14,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,1,150,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,155,,,,
6,down,Baauer,Harlem Shake,5,4,153,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,20,7,122,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),2,1,166,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,4,152,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,137,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,157,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,8,146,,,,
13,up,venbee & Goddard,messy in heaven,40,13,4,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),57,2,141,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,2,11,,,,
16,down,Benny Benassi,Cinema (Skrillex Remix),14,8,140,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,9,127,,,,
18,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,70,4,143,,,,
19,down,Galantis,Runaway (U & I),17,12,122,,,,
20,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),18,12,120,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,12,108,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,82,5,146,,,,
23,down,Basshunter,Now You're Gone (Radio Edit),21,17,109,,,,
24,up,David Guetta,Titanium (feat. Sia),30,2,175,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),87,5,159,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,15,102,,,,
27,down,Skrillex,First of the Year (Equinox),23,14,101,,,,
28,down,Skrillex,Kyoto (feat. Sirah),24,17,94,,,,
29,-,D.O.D & Raphaella,Like You Do,-,29,1,,,,
30,down,Rudimental,Free (feat. Emeli Sandé),6,3,155,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),91,10,127,,,,
32,up,Deorro & Chris Brown,Five More Hours,93,18,94,,,,
33,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,15,89,,,,
34,-,Max TenRoM & Bām̐dara,Jungle's Call,-,34,1,,,,
35,-,Max Styler,Hot Flash,-,35,1,,,,
36,-,A-BO & ero808,Hypnosis,-,36,1,,,,
37,-,Morgi,Masuda,-,37,1,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,131,,,,
39,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,1,142,,,,
40,-,Dance STASH,Seeing Diamonds (DJ Mondo Remix Extended),-,40,1,,,,
41,-,Going Deeper,Don't Stop (feat. RITN),-,41,1,,,,
42,-,Jack wins & Joe Stone,Light Up My Life,-,42,1,,,,
43,-,TAUFIQ AKMAL,IN THE CLUB,-,43,1,,,,
44,-,Sub Focus & Dimension,Ready To Fly,-,44,2,,,,
45,-,Hybrid Minds & Tom Cane,Not Alone,-,45,1,,,,
46,-,KLOUD,HUMANS,-,46,1,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),15,9,131,,,,
48,-,Loadstar,Stepped Outside (Radio Edit),-,48,1,,,,
49,-,Dance STASH,Fade Away (DJ Mondo Remix Extended),-,49,1,,,,
50,-,DJ Simi,Getting Back,-,50,1,,,,
51,-,Morgan Page & Skylar Grey,Partly Cloudy,-,51,1,,,,
52,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,52,1,,,,
53,-,Max TenRom & Bām̐dara,Hit From the Gong,-,53,1,,,,
54,-,Sonny Fodera,Could U Be the One (feat. Alex Mills),-,39,2,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,14,112,,,,
56,-,Max TenRom,Kamane (Richard Elcox & Matija Remix),-,56,1,,,,
57,-,Abney Park,The Lords Prayer,-,57,1,,,,
58,-,Hillel Shabtai,Return of the Goose,-,58,1,,,,
59,-,Chela Rivas,Clack,-,59,1,,,,
60,-,Floyd Vader,Speakeasy (feat. NOVAKANE OMEGA) [JAYPHONIC REMIX PT 2],-,60,1,,,,
61,-,Soul Of Zoo & Guy Laliberté,Into Your Tribe (feat. The Frog Collective) [Just Emma Sunset Remix],-,61,1,,,,
62,down,Calvin Harris,Blame (feat. John Newman),26,16,125,,,,
63,down,Dizzee Rascal,Holiday,27,17,53,,,,
64,-,Max TenRom,Kamane (Sangeet Remix),-,64,1,,,,
65,-,Guerilla Will & GOLDI,Eternals (D*Sol's Vibe Remix),-,65,1,,,,
66,-,Bleu Clair,Jack Rabbit Slims,-,66,1,,,,
67,-,Da Lukas,Wicked Cat (Mixed),-,67,1,,,,
68,-,Besomorph,Monster,-,68,1,,,,
69,-,DJ Aphreme,"A Warm, Cloudy Day",-,69,1,,,,
70,-,HYFINN & YÜTHE,Bring It,-,70,1,,,,
71,-,Set Mo,Feelings,-,71,1,,,,
72,-,"LTC (UK), Luke Truth & DJ Carrera",Special (Soul Society Climbing Dub),-,72,1,,,,
73,-,Set Mo,Something To Dream of (feat. Camp 8),-,73,1,,,,
74,-,Room Service,Promise Road (Le Coustic Sole Touch Mix),-,74,1,,,,
75,-,Soul Society,I Mean You (Piano Mix),-,75,1,,,,
76,-,Sonny Fodera,Looking 4 U,-,76,1,,,,
77,-,Astatine,Dubbing in Paris,-,77,1,,,,
78,-,DONT BLINK,The Time Is Now,-,78,1,,,,
79,-,Matroda,Forget It,-,79,1,,,,
80,-,Motiv & Luke Truth,Done For Me,-,80,1,,,,
81,-,DIARO,Revolt,-,81,1,,,,
82,-,William Orbit,Starbeam (Douran Remix),-,82,1,,,,
83,-,AWAY,Honest To Gød (feat. Charity) [Eliminate Remix],-,83,1,,,,
84,-,"Nailah Blackman, Father Philis & Salty",Teknique (Bum Bum Bum),-,84,1,,,,
85,-,Babalwa M,Picture Perfect,-,85,1,,,,
86,-,jamesjamesjames,I Dunno Her,-,86,1,,,,
87,-,The Oddictions,At Your Side,-,87,1,,,,
88,-,Summa Jae,No Stopping (Radio Edit),-,88,1,,,,
89,-,Cjbeards,Sweet Dreams,-,89,1,,,,
90,-,DONT BLINK,DANCING,-,90,1,,,,
91,-,Laurent Wolf,No Stress (feat. Eric Carter) [Stereoclip Remix],-,91,1,,,,
92,-,HUGEL,Mamma Mia (feat. Amber Van Day),-,92,1,,,,
93,-,DONT BLINK,DONT GIVE A (Extended Mix),-,93,1,,,,
94,-,Eli & Fur,Otherside (Nils Hoffmann Remix),-,94,1,,,,
95,-,DONT BLINK,CONNECTION (Extended Mix),-,95,1,,,,
96,-,Sander van Doorn,Temper Temper (feat. ONR),-,96,1,,,,
97,-,Lastlings,Last Breath,-,97,1,,,,
98,-,Chaos In the CBD,Common Unity,-,98,1,,,,
99,-,Wiretappeur,Everbody Loves Ice Cream (Vincenzo Remix),-,99,1,,,,
100,down,Basshunter,All I Ever Wanted (Radio Edit),28,20,48,,,,
