Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,168,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),4,2,155,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,168,,,,
4,up,Baauer,Harlem Shake,7,4,166,,,,
5,up,DJ Snake & Lil Jon,Turn Down for What,9,5,156,,,,
6,down,Skrillex,Bangarang (feat. Sirah),1,1,174,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,172,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,8,161,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),18,9,144,,,,
10,up,Benny Benassi,Cinema (Skrillex Remix),17,8,155,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),2,1,181,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,23,12,121,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,24,7,137,,,,
14,up,Skrillex,First of the Year (Equinox),27,14,115,,,,
15,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,15,102,,,,
16,up,Calvin Harris,Blame (feat. John Newman),31,16,139,,,,
17,up,Dizzee Rascal,Holiday,32,17,67,,,,
18,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,155,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,166,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,20,52,,,,
21,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,21,50,,,,
22,down,AronChupa,I'm an Albatraoz,12,6,150,,,,
23,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,155,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,165,,,,
25,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,141,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,142,,,,
27,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),21,12,135,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,125,,,,
29,-,Stardust,Music Sounds Better with You,-,8,4,,,,
30,-,Rick Pier O'Neil & David Weed,The D-Train,-,30,1,,,,
31,-,Kenny Larkin,Azimuth,-,31,1,,,,
32,-,Main Engine & Eline Flohr,A Sacred Place,-,32,1,,,,
33,-,Jax Jones & Fireboy DML,Me and My Guitar,-,33,1,,,,
34,-,Bok Bok,Melba's Call (DJ Polo & NKC Remix),-,34,1,,,,
35,down,Basshunter,Now You're Gone (Radio Edit),25,17,121,,,,
36,down,David Guetta,Titanium (feat. Sia),26,2,190,,,,
37,down,Deorro & Chris Brown,Five More Hours,28,18,107,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,5,149,,,,
39,down,Skrillex,Kyoto (feat. Sirah),29,17,108,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,146,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),69,23,41,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),80,24,42,,,,
43,down,Basshunter,All I Ever Wanted (Radio Edit),33,20,62,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),34,21,55,,,,
45,-,Galantis,Runaway (U & I),-,12,134,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,115,,,,
47,-,Darude,Sandstorm,-,1,55,,,,
48,-,Goldie,Inner City Life (Break Remix),-,48,1,,,,
49,-,Sam Lux,Wildfire,-,49,1,,,,
50,-,ARXMANE,Unfazed,-,50,1,,,,
51,-,Alok & Ava Max,Car Keys (Ayla),-,51,1,,,,
52,-,Zoe Wees,Don't Give Up,-,52,1,,,,
53,-,Mercurial Virus,Turning Point (Billy Gillies Remix) [Mixed],-,53,1,,,,
54,-,Eo,Tell Me,-,54,1,,,,
55,-,Sam Lux,Big Black Bull,-,55,1,,,,
56,-,Tim Hox,Cithara,-,56,1,,,,
57,-,Mountain & Lottie Jones,Awake,-,57,1,,,,
58,-,Call Super & Eden Samara,Sapling,-,32,1,,,,
59,-,Vinny Terranova,Let's Go People (HP Vince House Remix),-,59,1,,,,
60,-,Matrix & Futurebound & Futurebound,You Don't Have To Wait (feat. En Mute),-,60,1,,,,
61,-,CLAPBACK & Massimo Russo,Technation,-,61,1,,,,
62,-,MitiS,When I Say You're Mine (feat. Luma & Notelle),-,62,1,,,,
63,-,LP Giobbi,If Love Is A Skill (feat. Sofi Tukker),-,63,1,,,,
64,-,Galantis,Peanut Butter Jelly,-,25,30,,,,
65,-,Tamara Bubble,Clockwork,-,65,1,,,,
66,-,Housewife 9,Aston,-,66,1,,,,
67,-,Boxplot,I Won't Leave You,-,67,1,,,,
68,-,Roman + Toliver,Mara,-,68,1,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,26,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,17,,,,
71,-,"Sonny Flame, Connect-R & Baroc",Bachata,-,71,1,,,,
72,-,"Matt Dunkley, Royal Philharmonic Orchestra & Bond",Scorchio (Clive Goddard Remix),-,72,1,,,,
73,-,Roxy Tones,Easy (feat. Dominic Neill),-,73,1,,,,
74,-,DNMO & Wolfy Lights,Bombalaya,-,74,1,,,,
75,-,RNDT,Check One Two,-,75,1,,,,
76,-,Gorgon City,Voodoo (Drum & Bass Edit),-,76,1,,,,
77,-,Kenya Grace,Meteor,-,77,1,,,,
78,-,Kevin Aviance,Din Daa Daa (Hybrid Mix),-,78,1,,,,
79,-,Slushii & Protostar,Eclipse,-,79,1,,,,
80,-,Synergy,White Line,-,80,1,,,,
81,-,DJ Marky,Poetry (feat. Solah),-,81,1,,,,
82,-,Elipsa,Night Rides (Extended Mix),-,82,1,,,,
83,-,Justin Hawkes,Heartleap,-,83,1,,,,
84,-,Keeno,Colours Of Your Heart,-,84,1,,,,
85,-,Subsonic & Aleya Mae,Launchpad,-,85,1,,,,
86,-,Mollie Collins & Ruth Royall,Remedies (Vibe Chemistry Remix),-,86,1,,,,
87,-,Amber Jaii,My Milkshake,-,87,1,,,,
88,-,Gareth Emery,Where Do We Go from Here,-,88,1,,,,
89,-,Gareth Emery,This Is Not the End (feat. Roddy Woomble),-,89,1,,,,
90,-,Gareth Emery,Rome (feat. Evan Henzi),-,90,1,,,,
91,-,Gareth Emery,Call to You (feat. Danny Starr),-,91,1,,,,
92,-,Gareth Emery,Breathe (feat. Annabel),-,92,1,,,,
93,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,93,1,,,,
94,-,MJ Cole,Crazy Love (MPC Mix),-,94,1,,,,
95,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,35,8,,,,
