Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,アヴィーチー,Wake Me Up,36,2,9,,,,
3,up,Sofi Tukker,Purple Hat,56,3,5,,,,
4,up,アヴィーチー,Hey Brother,14,1,9,,,,
5,down,Skrillex,Bangarang (feat. Sirah),2,1,9,,,,
6,down,David Guetta,Titanium (feat. Sia),3,2,9,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),4,1,9,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,9,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,2,8,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,7,87,2019-10-20,28,2019-12-08
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,8,,,,
12,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,7,9,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,9,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,11,5,9,,,,
15,-,Rudimental,Free (feat. Emeli Sandé),-,3,4,,,,
16,down,Baauer,Harlem Shake,12,4,9,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,7,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,4,9,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),15,5,8,,,,
20,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,9,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,5,9,,,,
22,up,アヴィーチー,Addicted To You,35,12,9,,,,
23,down,AronChupa,I'm an Albatraoz,18,6,7,,,,
24,down,Zedd,Clarity (feat. Foxes),19,14,9,,,,
25,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),23,5,7,,,,
26,up,Shapeshifter,In Colour,32,4,9,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,8,9,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),53,1,7,97,2020-01-12,7,2020-05-10
29,down,Benny Benassi,Cinema (Skrillex Remix),21,8,9,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),22,9,9,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,19,2,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),24,20,9,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),25,21,9,,,,
34,down,Peking Duk,High (feat. Nicole Millar),26,22,9,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),27,10,9,,,,
36,down,Galantis,Runaway (U & I),29,12,7,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,25,9,,,,
38,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),31,12,9,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,34,12,9,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,7,,,,
41,down,Avicii,Levels (Instrumental),40,29,9,,,,
42,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),41,32,9,,,,
43,-,Marshmello & Bastille,Happier,-,15,1,74,2019-10-06,74,2019-10-06
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,9,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),39,5,6,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,7,9,,,,
47,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),33,26,8,,,,
48,up,Duck Sauce,Barbra Streisand (Radio Edit),49,33,9,,,,
49,down,Calvin Harris,Blame (feat. John Newman),47,16,9,,,,
50,up,Martin Garrix,Animals,92,36,9,,,,
51,up,Avicii,Levels (Instrumental Radio Edit),93,38,8,,,,
52,up,Skrillex,First of the Year (Equinox),95,14,8,,,,
53,up,Deorro & Chris Brown,Five More Hours,99,18,7,,,,
54,-,Skrillex,Kyoto (feat. Sirah),-,17,4,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,45,6,,,,
56,-,Lost Frequencies,Are You With Me,-,2,5,,,,
57,-,Sigma,Changing (feat. Paloma Faith),-,49,4,,,,
58,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,4,,,,
59,down,Timmy Trumpet & Savage,Freaks,13,1,9,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,15,9,,,,
61,-,Kora,On My Mind,-,53,3,,,,
62,-,Dizzee Rascal,Holiday,-,17,3,,,,
63,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,40,6,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,13,9,,,,
65,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,2,,,,
66,-,Swedish House Mafia,Save the World (Radio Mix),-,49,4,,,,
67,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,2,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,40,3,,,,
69,-,Alan Walker,Faded,-,10,3,,,,
70,-,VINAI & SCNDL,Frontier (Extended Mix),-,70,1,,,,
71,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,5,,,,
72,-,Amonita,Lavender Bloom,-,72,1,,,,
73,-,All Good Funk Alliance & Neighbour,SBC (feat. Wax Romeo),-,73,1,,,,
74,-,Basement Jaxx,Never Say Never (Mark Knight Remix),-,74,1,,,,
75,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,2,,,,
76,-,Elton John vs. Pnau,Good Morning to the Night (Cahill Remix),-,76,1,,,,
77,-,"The Heritage Orchestra, Jules Buckley & Pete Tong",Smokebelch II,-,77,1,,,,
78,-,Madison Avenue,Don't Call Me Baby,-,63,1,,,,
79,-,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),-,79,1,,,,
80,-,Ahzee,Go Gyal (Radio Edit),-,80,1,,,,
81,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,46,7,,,,
82,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,82,1,,,,
83,-,Mauve,By My Side,-,59,1,,,,
84,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,59,2,67,2019-11-03,67,2019-11-03
85,-,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Louis Laroche Remix],-,85,1,,,,
86,-,Bob Sinclar,I Feel for You (Ben Delay Club Mix),-,86,1,,,,
87,down,Calvin Harris,Summer,45,30,9,,,,
88,-,Aesthetic Perfection,Rhythm + Control [feat. Jinxx & Nyxx] [Out of Control Mix],-,88,1,,,,
89,-,"George FitzGerald, OTHERLiiNE & Lil Silva",Chimes,-,89,1,,,,
90,-,SNBRN,Prelude,-,90,1,,,,
91,-,Ben Böhmer & Wood,Korona,-,91,1,,,,
92,-,Redfoo,Let's Get Ridiculous,-,57,2,,,,
93,-,Madly,Honey,-,93,1,,,,
94,up,Kygo,Stole the Show (feat. Parson James),97,29,7,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,21,2,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,2,,,,
97,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,1,,,,
98,-,Shapeshifter,Monarch,-,44,4,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,3,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,2,,,,
