Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,6,,,,
2,up,Skrillex,Bangarang (feat. Sirah),3,1,198,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,205,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,2,179,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,2,2,10,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,192,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,180,,,,
8,up,Baauer,Harlem Shake,8,4,192,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,170,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,198,,,,
11,up,Kenya Grace,Strangers,41,1,15,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,172,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,8,183,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,173,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),15,8,181,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,166,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,166,,,,
18,up,Galantis,Runaway (U & I),19,12,157,,,,
19,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,160,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,12,146,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,150,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,13,7,160,,,,
23,up,Basshunter,Now You're Gone (Radio Edit),23,17,145,,,,
24,up,David Guetta,Titanium (feat. Sia),24,2,213,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,136,,,,
26,up,Skrillex,First of the Year (Equinox),26,14,140,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,18,130,,,,
28,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],28,15,122,,,,
29,up,Skrillex,Kyoto (feat. Sirah),29,17,132,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,16,164,,,,
31,up,Dizzee Rascal,Holiday,31,17,90,,,,
32,up,Basshunter,All I Ever Wanted (Radio Edit),32,20,85,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),33,21,75,,,,
34,up,Darude,Sandstorm,35,1,80,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,20,77,,,,
36,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,21,75,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,168,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,9,5,174,,,,
39,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,7,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),63,23,63,,,,
41,-,Dom Dolla,Saving Up,-,29,3,,,,
42,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,40,2,,,,
43,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Braxe + Falcon Remix),-,43,1,,,,
44,-,Solah,Time,-,44,1,,,,
45,-,Moby,Natural Blues (2014 Remastered Version),-,45,1,,,,
46,-,Dante Swan & LXD Beats,Cerberus,-,46,1,,,,
47,-,Confidence Man,Firebreak (1991 Remix),-,47,1,,,,
48,-,Netsky & Jazmine Johnson,Hell in High Heels,-,28,2,,,,
49,-,Konke & Chley,Skeem Saam,-,49,1,,,,
50,-,Tomcraft,Loneliness 2K13 (Radio Edit),-,50,1,,,,
51,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,51,1,,,,
52,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,52,2,,,,
53,-,Calvin Harris & Sam Smith,Desire,-,1,5,,,,
54,-,Y.V.E. 48,Summertime Sadness,-,54,1,,,,
55,-,Ibraah,Tunapendeza (feat. Harmonize),-,55,1,,,,
56,-,Tom Cosm,Devastated Septum,-,56,1,,,,
57,-,Imphenzia,I Am Imphenzia,-,57,1,,,,
58,-,Nomyn & Veela,You & I,-,58,1,,,,
59,-,Hannah Laing & Stephen Kirkwood,Don't Wanna Go,-,59,1,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),64,24,62,,,,
61,-,Gil Bokobza,Baila,-,61,1,,,,
