Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),9,1,13,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
3,down,Timmy Trumpet & Savage,Freaks,2,1,117,,,,
4,down,Skrillex,Bangarang (feat. Sirah),3,1,112,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,115,,,,
6,up,アヴィーチー,Hey Brother,13,1,123,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,105,,,,
8,down,David Guetta,Titanium (feat. Sia),4,2,123,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,108,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,98,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,112,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,115,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,4,99,,,,
14,up,Baauer,Harlem Shake,16,4,107,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,5,99,,,,
16,up,Shapeshifter,In Colour,17,4,115,,,,
17,up,Sigma,Nobody To Love,18,10,11,,,,
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,110,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,105,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,5,95,,,,
21,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,1,94,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,5,105,,,,
23,up,アヴィーチー,Addicted To You,32,12,109,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,94,,,,
25,up,Zedd,Clarity (feat. Foxes),25,14,108,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,8,99,,,,
27,up,Benny Benassi,Cinema (Skrillex Remix),27,8,92,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),28,9,91,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,90,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,82,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,20,98,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,20,73,,,,
33,up,Peking Duk,High (feat. Nicole Millar),34,22,93,,,,
34,up,Kygo,Stole the Show (feat. Parson James),84,29,74,,,,
35,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],36,23,35,,,,
36,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),21,5,113,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,83,,,,
38,up,Galantis,Runaway (U & I),38,12,79,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,25,93,,,,
40,-,AronChupa,I'm an Albatraoz,-,6,90,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,16,84,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,71,,,,
43,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),42,12,83,,,,
44,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),41,26,88,,,,
45,-,Acraze,Do It To It (feat. Cherish),-,1,18,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,45,12,75,,,,
47,down,Avicii,Levels (Instrumental),46,29,87,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,7,86,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,31,86,,,,
50,-,Block & Crown,It's Time to Get Down,-,50,1,,,,
51,down,アヴィーチー,Wake Me Up,11,2,115,,,,
52,down,Basshunter,Now You're Gone (Radio Edit),49,17,71,,,,
53,down,Duck Sauce,Barbra Streisand (Radio Edit),50,33,85,,,,
54,down,Avicii,Levels (Instrumental Radio Edit),52,38,77,,,,
55,-,Block & Crown & Sean Finn,Que Pasa (Radio Edit),-,55,1,,,,
56,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,33,8,,,,
57,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,16,,,,
58,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Clubbed To Death,-,58,1,,,,
59,-,Cuebrick & Uplink,Little Darling (feat. Maxiz),-,59,1,,,,
60,-,RuPaul & Blu Hydrangea,Champion (Ru X Blu),-,60,1,,,,
61,-,Brutha Louie & Brutha Basil,Freedom of Dance (It's the Beat) [Roots NYC Dub],-,61,1,,,,
62,-,"Danny Snake, Mike Pimenta & Dj Mike P",Saving Light,-,62,1,,,,
63,-,Block & Crown,Carribean Queen,-,63,1,,,,
64,-,Codeko,Hold on to Me (feat. Rynn),-,64,1,,,,
65,-,Cosmo's Midnight,Can't Do Without (My Baby),-,65,1,,,,
66,-,RuPaul,"Living My Life in London (Cast Version) [feat. The Cast of RuPaul's Drag Race UK vs The World, Season 1]",-,66,1,,,,
67,-,Sleepthief & Zoë Johnston,Alice's Door (Drym Extended Mix),-,67,1,,,,
68,-,"Strange Fruits Music, DMNDS & Koosen",Dancin (Extended Mix),-,68,1,,,,
69,-,"Block & Crown, Paul Parsons & Maickel Telussa",Mighty House,-,69,1,,,,
70,-,"Belloni, Nocera & Mr. Rustle",Tik Tak Loca (Nocera & Belloni vs Fruscio Extended Mix),-,70,1,,,,
71,-,Sigala,Melody (Extended),-,71,1,,,,
72,-,El Mundo & Zazou,Take Your Time,-,72,1,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,13,97,,,,
74,-,Ramiro Drisdale,Farafi,-,74,1,,,,
75,-,"Strange Fruits Music, Koosen & Green Bull",Cha Cha Slide (Extended Mix),-,75,1,,,,
76,-,Dan Slater & Zoë Badwi,We Are (Club Radio Edit),-,76,1,,,,
77,-,Matt Fax,Obsidian,-,77,1,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],75,40,59,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,46,54,,,,
80,-,El Mundo & Satori Ki,Kheysa (feat. Fatfingers),-,80,1,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],35,2,79,,,,
82,-,Enis Bytyqi,Nashta,-,82,1,,,,
83,-,MemeAreLife,All Right Hey Tune,-,83,1,,,,
84,-,Block & Crown & Lissat,So in Love (Nu Disco Mix),-,84,1,,,,
85,-,Daft Punk,Phoenix (Basement Jaxx Remix),-,85,1,,,,
86,-,Balkan Bump,Raindrops (feat. J3PO),-,86,1,,,,
87,-,Ian Munro,Escape Reality (feat. dabl) [with Serion],-,87,1,,,,
88,-,"S-Man, Riddim Commission & Richard Judge",Intimidating Love,-,88,1,,,,
89,-,Dan Slater & Jimjam,Minute of You (Ft. Nalaya Brown) [Shahaf Moran Radio],-,89,1,,,,
90,-,El Mundo & Satori,Poku,-,90,1,,,,
91,-,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],-,91,1,,,,
92,-,ATFC & David Penn,Hipcats,-,56,2,,,,
93,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],44,3,90,,,,
94,-,Rudimental,Free (feat. Emeli Sandé),-,3,102,,,,
95,up,Calvin Harris,Summer,95,30,76,,,,
96,down,Skrillex,First of the Year (Equinox),53,14,66,,,,
97,down,Zendaya,Replay (Jump Smokers Remix),54,46,10,,,,
98,down,Shapeshifter,Monarch,91,44,45,,,,
99,down,Deorro & Chris Brown,Five More Hours,55,18,60,,,,
100,down,Skrillex,Kyoto (feat. Sirah),56,17,60,,,,
