Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,22,,,,
2,up,アヴィーチー,Hey Brother,4,1,167,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,152,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,1,158,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,168,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,4,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,148,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,159,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,151,,,,
10,up,Rudimental,Free (feat. Emeli Sandé),10,3,147,,,,
11,up,Sigma,Nobody To Love,13,10,54,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,144,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),35,5,131,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,5,150,,,,
15,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],15,3,129,,,,
16,up,アヴィーチー,Addicted To You,44,12,150,,,,
17,up,AronChupa,I'm an Albatraoz,45,6,130,,,,
18,down,Shapeshifter,In Colour,12,4,158,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,123,,,,
20,up,Zedd,Clarity (feat. Foxes),52,14,146,,,,
21,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],53,8,139,,,,
22,up,Benny Benassi,Cinema (Skrillex Remix),97,8,132,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),100,9,125,,,,
24,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,128,,,,
25,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,119,,,,
26,-,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],-,26,1,,,,
27,-,Avicii,The Nights (Felix Jaehn Remix),-,20,135,,,,
28,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,110,,,,
29,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,76,,,,
30,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,122,,,,
31,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,70,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,119,,,,
33,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),6,5,154,,,,
34,up,アヴィーチー,Wake Me Up,49,2,156,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,127,,,,
36,-,Galantis,Runaway (U & I),-,12,114,,,,
37,-,Calvin Harris,Blame (feat. John Newman),-,16,117,,,,
38,-,Avicii,Levels (Instrumental),-,29,118,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,13,128,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,114,,,,
41,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,32,41,,,,
42,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,117,,,,
43,-,Basshunter,Now You're Gone (Radio Edit),-,17,101,,,,
44,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,116,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,94,,,,
46,-,Avicii,Levels (Instrumental Radio Edit),-,38,106,,,,
47,-,Skrillex,First of the Year (Equinox),-,14,93,,,,
48,-,Skrillex,Kyoto (feat. Sirah),-,17,86,,,,
49,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,82,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,78,,,,
51,-,Deorro & Chris Brown,Five More Hours,-,18,87,,,,
52,-,Sigma,Changing (feat. Paloma Faith),-,49,63,,,,
53,-,Kygo,Stole the Show (feat. Parson James),-,29,101,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,82,,,,
55,-,Last Heroes & TwoWorldsApart,Eclipse (feat. AERYN),-,55,1,,,,
56,-,Joris Voorn,Ringo,-,56,1,,,,
57,-,Alan! & 81an,Who's Gonna Do It,-,57,1,,,,
58,-,BVRRN & Spacewalk,Goodbye,-,58,1,,,,
59,-,Panteros666,Chaotic NRG (feat. Chippy Nonstop),-,59,1,,,,
60,-,Swedish House Mafia,Save the World (Radio Mix),-,49,62,,,,
61,-,Noreaga,Mathematics [Esta Loca],-,61,1,,,,
62,-,"Naeleck, Haley Reinhart & LNY TNZ",Creep (Hardstyle Remix),-,62,1,,,,
63,-,Last Heroes,Dimensions,-,63,1,,,,
64,-,C.H.A.Y.,Tokyo Heat,-,64,1,,,,
65,-,Grecco Romank,Fungal Descent (Remix),-,65,1,,,,
66,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,66,1,,,,
67,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Remix),-,67,1,,,,
68,-,Sister Sledge,Happy Feeling,-,68,1,,,,
69,-,Eats Everything,Bristol to Brighton (feat. Fatboy Slim),-,69,1,,,,
70,-,Grecco Romank,Get to Work (Remix),-,70,1,,,,
71,-,Quivver,The Price of Time,-,71,1,,,,
72,-,Deadcrow,Hyperdrive,-,72,1,,,,
73,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,73,1,,,,
74,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,78,,,,
75,-,Bjørk Stellar & Marc Werner,Closer (Short Cut),-,75,1,,,,
76,-,Channel Tres,Acid in My Blood (Instrumental),-,76,1,,,,
77,-,Tunnelvisions,Acid Neverland,-,77,1,,,,
78,-,"WHIPPED CREAM, Jasiah & Crimson Child",The Dark,-,78,1,,,,
79,-,EDM,Trust the Universe (fyreN solo),-,79,1,,,,
80,-,Vigro Deep,Where Do We Go,-,80,1,,,,
81,-,Kozah,Hyperdrive,-,81,1,,,,
82,-,2 Best Enemies,Phases,-,82,1,,,,
83,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,57,,,,
84,-,Andy's Echo & Bjørk Stellar,River (Mollono.Bass Remix),-,84,1,,,,
85,-,Vigro Deep,Been Waiting,-,85,1,,,,
86,-,Dizzee Rascal,Holiday,-,17,46,,,,
87,-,Lullabies,Marmelade,-,87,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,114,,,,
89,-,Vigro Deep,Africa Rise,-,89,1,,,,
90,-,Vigro Deep,All About You,-,90,1,,,,
91,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,24,4,137,,,,
92,-,Zendaya,Replay (Jump Smokers Remix),-,46,35,,,,
93,-,Alan Walker,Faded,-,10,60,,,,
94,-,Shapeshifter,Monarch,-,44,67,,,,
95,-,Calvin Harris,Summer,-,30,102,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,43,,,,
97,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,41,,,,
98,-,Kora,On My Mind,-,53,53,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,48,,,,
100,-,Example,Changed the Way You Kiss Me (Mensah Remix),-,100,1,,,,
