Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
2,down,Kygo & Sasha Sloan,I'll Wait,1,1,3,82,2020-04-05,42,2020-04-12
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,21,87,2019-10-20,28,2019-12-08
4,up,Endor,Pump It Up,6,3,8,,,,
5,up,アヴィーチー,Wake Me Up,82,2,23,,,,
6,up,Timmy Trumpet & Savage,Freaks,10,1,24,,,,
7,up,アヴィーチー,Hey Brother,66,1,24,,,,
8,up,David Guetta,Titanium (feat. Sia),76,2,24,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),86,1,23,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,1,20,,,,
11,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,22,,,,
12,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,4,22,,,,
13,-,Shapeshifter,In Colour,-,4,23,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,5,21,,,,
15,down,Regard,Ride It,3,1,23,57,2019-10-06,13,2019-11-10
16,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,21,,,,
17,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,21,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,22,,,,
19,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,2,4,81,2020-03-29,40,2020-04-05
20,-,Moby,Extreme Ways (Bourne's Legacy),-,20,1,,,,
21,-,Kygo,Freedom (feat. Zak Abel),-,3,1,70,2020-04-26,70,2020-04-26
22,-,AronChupa,I'm an Albatraoz,-,6,16,,,,
23,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,15,,,,
24,-,アヴィーチー,Addicted To You,-,12,22,,,,
25,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,19,,,,
26,down,Darude,Sandstorm,13,1,5,,,,
27,-,Mashd N Kutcher,Get on the Beers (feat. Elliot Loney),-,27,1,,,,
28,-,Zedd,Clarity (feat. Foxes),-,14,22,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,19,,,,
30,-,Zedd & アロー・ブラック,キャンディマン,-,30,1,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,19,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,5,,,,
33,-,Moloko,Sing It Back (Musical Mix),-,33,1,,,,
34,-,Julian Jordan,Destination,-,34,1,,,,
35,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,35,1,,,,
36,-,Sash! & Olly James,Ecuador,-,36,1,,,,
37,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,37,1,,,,
38,down,FISHER,Losing It,17,13,3,,,,
39,-,ATB,9 PM (Till I Come) [Radio Edit],-,39,1,,,,
40,-,Jordan Maron,Crusade,-,40,1,,,,
41,-,Kasablanca,Hold Me Close,-,41,1,,,,
42,-,ドンディアブロ,Bad (feat. Zak Abel),-,42,1,,,,
43,-,Sofi Tukker,Purple Hat,-,3,14,,,,
44,-,Jason Jinx,Your First Time (feat. Paul Alexander) [Accapella],-,44,1,,,,
45,-,Avicii & Nicky Romero,I Could Be the One (Noonie Bao Acoustic Mix),-,45,1,,,,
46,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,46,1,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),24,8,2,,,,
48,-,Tritonal,Valkyrie (Extended Mix),-,48,1,,,,
49,-,Scara,Controller (feat. C.Lab),-,49,1,,,,
50,-,R Plus & Dido,Together (In These Times Remix) [Edit],-,50,1,,,,
51,-,Mothers Favourite Child,Reflections of a Disco Ball (feat. Tanya Tiet) [Joey Negro Club Remix],-,51,1,,,,
52,-,Rihanna,Right Now (feat. David Guetta) [Dyro Club Mix],-,52,1,,,,
53,-,Cristian Marchi,Baker Street (feat. Block),-,53,1,,,,
54,-,Hodge,Ghost of Akina (Rainbow Edition),-,54,1,,,,
55,-,Bru-C,Inhaler,-,55,1,,,,
56,-,Jack Villa,The Hanging Tree,-,56,1,,,,
57,-,Casper Cole,I Want It All (feat. Elderbrook),-,35,1,,,,
58,-,DubVision,Into You,-,58,1,,,,
59,-,Masterboy,La Ola Hand In Hand (Radio Edit),-,59,1,,,,
60,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,60,1,,,,
61,-,MajRsokol,Arabic Song,-,61,1,,,,
62,-,Anna Pancaldi,A Little Bit of Love,-,62,1,,,,
63,-,The Tailors,Different Roads,-,63,1,,,,
64,-,Mat Zo,Blessed Be Thy Name,-,64,1,,,,
65,-,Barely Legal,Goosebumps,-,65,1,,,,
66,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,66,1,,,,
67,-,Luminodisco,Ragazzini,-,67,1,,,,
68,-,Logic,The Warning (2 Copy Mix),-,68,1,,,,
69,-,Scooter,4 AM (Remastered),-,69,1,,,,
70,-,K?D,Lose Myself (feat. Phil Good),-,70,1,,,,
71,-,馬奎爾米格斯,Do It for You (feat. Li'sha) [Jay-J's Shiftech Dub],-,71,1,,,,
72,-,The Tailors,Thankful,-,72,1,,,,
73,-,Pako & Frederik,Subtle Stab (Alexander Koning Remix),-,73,1,,,,
74,-,Anlaya Project,End of Time (Vocal Mix),-,74,1,,,,
75,-,Consolate,Dream Away (feat. Lilla My),-,75,1,,,,
76,-,Scooter,One (Always Hardcore) [Remastered],-,76,1,,,,
77,-,Isoul8 + Mark de Clive-Lowe,Stop Bajon (MCDL Mix),-,77,1,,,,
78,-,Tribal Saints,Dance the Night Away (feat. Hyp3d & Reanna Armellino) [Original Radio Mix],-,78,1,,,,
79,-,Jordan Maron,Midnight Drive,-,79,1,,,,
80,-,J-Felix,Check (feat. El Train),-,80,1,,,,
81,-,DJ Rasoul,Faith In Love (Vocal),-,81,1,,,,
82,-,Tritonal,Escape (feat. Steph Jones),-,82,1,,,,
83,-,ONI,More,-,83,1,,,,
84,-,Tom Trago,Harvest,-,84,1,,,,
85,-,Vadim Shantor & Kid Panel,Promise,-,85,1,,,,
86,-,Jon Cutler,It's Yours (Bart B More Vocal Mix) [feat. E-Man],-,86,1,,,,
87,-,The DropStarz,No Sleep (Shade K & TERRIE KYND Remix),-,87,1,,,,
88,-,Jordan Maron,Once Upon a Time,-,88,1,,,,
89,-,DJ Echobeat,Dub Tribe,-,89,1,,,,
90,-,Chez Damier,Sometimes I Feel Like (feat. Ron Trent),-,90,1,,,,
91,-,Staxia,Skill,-,91,1,,,,
92,-,Drunkenmunky,E (As In Eveline) [Sven R-G Remix],-,92,1,,,,
93,-,Ronin8 & Shade K,Attitude (SHADE K RMX),-,93,1,,,,
94,-,Williams & Townley,Dub Tribe (Original),-,94,1,,,,
95,-,Djaimin,Give You (Hype Groove Mix),-,95,1,,,,
96,-,Gemini,Log In,-,96,1,,,,
97,-,Rudimental,Free (feat. Emeli Sandé),-,3,18,,,,
98,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,20,,,,
99,-,Benny Benassi,Cinema (Skrillex Remix),-,8,21,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,21,,,,
