Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,24,,,,
2,up,アヴィーチー,Hey Brother,3,1,74,,,,
3,up,Skrillex,Bangarang (feat. Sirah),4,1,68,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,74,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,70,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),7,5,65,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,63,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,63,,,,
9,up,Netsky,Hold On (feat. Becky Hill),44,1,6,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,56,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,67,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,70,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,64,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),15,3,58,,,,
15,up,Shapeshifter,In Colour,16,4,67,,,,
16,up,アヴィーチー,Wake Me Up,61,2,70,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,62,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,5,60,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,61,,,,
20,down,アヴィーチー,Addicted To You,19,12,63,,,,
21,up,AronChupa,I'm an Albatraoz,21,6,51,,,,
22,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],47,3,43,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,9,46,,,,
24,down,Zedd,Clarity (feat. Foxes),23,14,62,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,57,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,8,57,,,,
27,up,Benny Benassi,Cinema (Skrillex Remix),28,8,53,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),29,9,51,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,19,47,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),31,9,40,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,20,55,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,20,31,,,,
33,down,Timmy Trumpet & Savage,Freaks,25,1,71,,,,
34,up,Peking Duk,High (feat. Nicole Millar),35,22,53,,,,
35,-,Emanuel Satie & NANGHITI,Forever More,-,35,1,,,,
36,-,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),-,36,1,,,,
37,-,Session Victim,Guidance,-,37,1,,,,
38,-,Timmy Trumpet,Nightmare,-,38,1,,,,
39,down,Calvin Harris,Blame (feat. John Newman),36,16,50,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),22,1,37,99,2020-07-26,16,2020-09-20
41,-,Fine Young Cannibals,She Drives Me Crazy (Dimitri From Paris Remix),-,41,1,,,,
42,-,Ali Bakgor,In A Dream (Extended),-,42,1,,,,
43,-,James Carter,We're Done (feat. Zoe Maxwell),-,43,1,,,,
44,-,brando,Look into My Eyes (Syn Cole Remix),-,44,1,,,,
45,-,Lady Gaga,Just Dance (HCCR'S Bambossa Main Mix),-,45,1,,,,
46,-,Scotch Butter,Let Me Love You,-,46,1,,,,
47,-,Scotch Butter,7 Years,-,47,1,,,,
48,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,48,1,,,,
49,-,Nohan,Road to You (Eli Nissan Remix),-,49,1,,,,
50,-,Dahuaidan,Good Time,-,50,1,,,,
51,-,DJ Ötzi,Doo Wah Diddy,-,51,1,,,,
52,-,Mosca,All Very Hush Hush,-,52,1,,,,
53,-,Dosem,Eternal Summer (Marsh Extended Mix),-,53,1,,,,
54,-,Navos,Believe Me,-,54,1,,,,
55,-,Scotch Butter,Fill Me In,-,55,1,,,,
56,-,Lay-Far,Heartfelt,-,56,1,,,,
57,-,Vinai & Le Pedre,I Was Made,-,57,1,,,,
58,-,Smooth Criminal,Silk,-,58,1,,,,
59,-,Chaos In The CBD,78 To Stanley Bay,-,59,1,,,,
60,-,Pontifexx & Riascode,Horizon (Extended Mix),-,60,1,,,,
61,-,B.B. Cunningam Jr.,Let It All Hang Out,-,61,1,,,,
62,-,Scotch Butter,Like a Light,-,62,1,,,,
63,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Ferreck Dawn Extended Remix],-,63,1,,,,
64,-,In Flagranti,Voices in My Head (Overwhelming Response Mix) [feat. Andrew Edward Brown],-,64,1,,,,
65,-,Piscean,Clarity,-,65,1,,,,
66,-,Scott Rill & Dayana,Before I Die,-,66,1,,,,
67,-,TEYMORI,Patience,-,67,1,,,,
68,-,"Luis Radio, Souldynamic & Margaret Grace",Heaven,-,68,1,,,,
69,-,Sunny Lax,Mother (Extended Mix),-,69,1,,,,
70,-,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],-,70,1,,,,
71,-,Baum,Make It Pop (feat. Lina Simons),-,71,1,,,,
72,-,Melissa Totten vs. KlubKidz,Express Yourself (SleazeSisters Anthem Mix),-,72,1,,,,
73,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,14,,,,
74,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,25,54,,,,
75,-,Melissa Totten vs. KlubKidz,Ray of Light (Area Black Box Mix),-,75,1,,,,
76,-,Masters At Work,Mattel (KenLou Dub),-,76,1,,,,
77,-,Emanuel Satie,Paris (feat. MAMA),-,77,1,,,,
78,-,Capa (Official),Mosaic (Extended Mix),-,78,1,,,,
79,-,Darius Syrossian,Harlem Lights (Prunk Remix),-,28,1,,,,
80,-,Melissa Totten vs. KlubKidz,What It Feels Like for a Girl (James Saint James Fire Mix),-,80,1,,,,
81,-,The Him,I Wonder (feat. Lissa) [WestFunk Remix Radio Edit],-,81,1,,,,
82,-,Col Lawton,Fighter,-,82,1,,,,
83,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,83,1,,,,
84,-,GLORY,Hold Me Up (feat. Jocelyn Brown) [JJ's Vocal Mix],-,83,1,,,,
85,-,Wantigga,Comigo,-,85,1,,,,
86,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,86,1,,,,
87,-,Melissa Totten vs. KlubKidz,Impressive Instant (Scene Star Mix),-,87,1,,,,
88,-,Truth & Lelijveld,Pass Me By,-,88,1,,,,
89,-,"Maarten, Isaac Aesili & Q Narongwate",Temptation,-,89,1,,,,
90,-,Friend Within,Touch the Sky (Extended Mix),-,90,1,,,,
91,-,Prezioso,In My Mind (feat. Marvin) [Radio Version],-,91,1,,,,
92,-,Moti Brothers & Ill Cows,Who Loves You,-,92,1,,,,
93,-,Werkha,Favourite Corner,-,93,1,,,,
94,-,Captain Jack,Iko Iko,-,94,1,,,,
95,-,Snips,The Product,-,95,1,,,,
96,-,Prezioso,Let Me Stay (feat. Marvin) [Radio Mix],-,96,1,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,13,54,,,,
98,down,Kygo,Stole the Show (feat. Parson James),94,29,41,,,,
99,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,50,,,,
100,down,Galantis,Runaway (U & I),38,12,47,,,,
