Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,194,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),4,2,175,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,188,,,,
4,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,176,,,,
5,up,Baauer,Harlem Shake,7,4,188,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,5,167,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,194,,,,
8,up,AronChupa,I'm an Albatraoz,12,6,168,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,166,,,,
10,up,Benny Benassi,Cinema (Skrillex Remix),15,8,177,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),16,9,164,,,,
12,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,162,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,162,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,185,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,146,,,,
16,up,David Guetta,Titanium (feat. Sia),25,2,209,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,132,,,,
18,up,Skrillex,First of the Year (Equinox),27,14,136,,,,
19,up,Deorro & Chris Brown,Five More Hours,28,18,126,,,,
20,up,Skrillex,Kyoto (feat. Sirah),30,17,128,,,,
21,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,169,,,,
22,down,Galantis,Runaway (U & I),19,12,153,,,,
23,up,Calvin Harris,Blame (feat. John Newman),32,16,160,,,,
24,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,156,,,,
25,up,Dizzee Rascal,Holiday,33,17,86,,,,
26,up,Basshunter,All I Ever Wanted (Radio Edit),34,20,81,,,,
27,up,Darude,Sandstorm,37,1,76,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),2,1,201,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,183,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,20,73,,,,
31,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),45,21,71,,,,
32,-,David Guetta,Dangerous (feat. Sam Martin),-,24,58,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,8,5,170,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,187,,,,
35,-,ayusx,Jamal Jamalo,-,35,1,,,,
36,-,Something Good,Rhythm (Of the Night),-,36,1,,,,
37,-,Deep Zone Project,Остани,-,37,1,,,,
38,-,Deecross,Rock It 2022,-,38,1,,,,
39,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,8,179,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,21,12,142,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,156,,,,
42,down,Basshunter,Now You're Gone (Radio Edit),24,17,142,,,,
43,-,Galantis,Peanut Butter Jelly,-,25,41,,,,
44,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,15,119,,,,
45,-,Nitefreak & Emmanuel Jal,Gorah,-,45,1,,,,
46,-,Yuksek,I Don't Have a Drum Machine,-,46,1,,,,
47,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,47,1,,,,
48,-,Party Favor,Paradise,-,48,1,,,,
49,-,RSquared,Hey You,-,49,1,,,,
50,-,Denis Coleman,Tangerine (Billen Ted Remix),-,50,1,,,,
51,-,Bound to Divide & Lovlee,Flying By,-,51,1,,,,
52,-,Michael Kohlbecker,Tabasco 2023 (David Tort & Michael Kohlbecker Extended Remix),-,52,1,,,,
53,-,Rare Arts,Yeah (I Got You Movin') [feat. R.I.C.] [Menealo Mix],-,53,1,,,,
54,-,NOTSOBAD,All I Need,-,54,1,,,,
55,-,JT Donaldson,Stay Inside (feat. Liv.e) [Remix],-,55,1,,,,
56,-,Amor Satyr,Vuk Vuk,-,56,1,,,,
57,-,Flapjackers,Slow Moves,-,57,1,,,,
58,-,glue70 & ZULA,Hey (What's up),-,58,1,,,,
59,-,Aloka,Rotary - XL,-,59,1,,,,
60,-,NOTSOBAD & LAZAR,Day 'N' Nite,-,60,1,,,,
61,-,Joe Corti,The First Time,-,61,1,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,38,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,20,,,,
64,-,Toma Kami,Solo Use,-,64,1,,,,
65,-,"Black Mambo, Killabeatmaker & Papá Kumbé",Bambu (Remix),-,65,1,,,,
66,-,ZOOTAH & NOTSOBAD,Latch,-,66,1,,,,
67,-,Stones Taro,Word Rush,-,67,1,,,,
68,-,French II,Hytune,-,68,1,,,,
69,-,M-Beat,Booyaka (Lion Mix),-,69,1,,,,
70,down,The Chainsmokers,Roses (feat. ROZES),35,21,72,,,,
71,-,Hot Since 82,Shadows (feat. Alex Mills),-,71,1,,,,
72,-,Framklin,White Noise (Jp.Moa Remix),-,72,1,,,,
73,up,David Guetta,Shot Me Down (feat. Skylar Grey),76,23,59,,,,
