Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,158,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,164,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,156,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),20,2,139,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,9,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,25,4,141,,,,
7,down,Baauer,Harlem Shake,5,4,151,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,6,5,144,,,,
9,down,Rudimental,Free (feat. Emeli Sandé),7,3,153,,,,
10,down,Rudimental,Waiting All Night (feat. Ella Eyre),8,5,157,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,150,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),35,5,135,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,155,,,,
14,down,AronChupa,I'm an Albatraoz,11,6,136,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,129,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),37,1,140,,,,
17,up,Benny Benassi,Cinema (Skrillex Remix),38,8,138,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),39,9,129,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,9,125,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,125,,,,
21,down,Galantis,Runaway (U & I),15,12,120,,,,
22,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,118,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,40,12,106,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,17,7,120,,,,
25,down,Basshunter,Now You're Gone (Radio Edit),18,17,107,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,15,100,,,,
27,up,Tiësto & Tate McRae,10:35,46,1,12,,,,
28,down,Skrillex,First of the Year (Equinox),21,14,99,,,,
29,down,Deorro & Chris Brown,Five More Hours,22,18,92,,,,
30,down,Skrillex,Kyoto (feat. Sirah),23,17,92,,,,
31,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],24,15,87,,,,
32,down,Calvin Harris,Blame (feat. John Newman),26,16,123,,,,
33,down,Dizzee Rascal,Holiday,27,17,51,,,,
34,down,Basshunter,All I Ever Wanted (Radio Edit),28,20,46,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),49,21,40,,,,
36,down,Darude,Sandstorm,29,1,42,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,37,,,,
38,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,21,35,,,,
39,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,39,1,,,,
40,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,9,,,,
42,-,Akabu,Highways (Dave Lee Medusa Mix) [feat. Jinadu],-,42,1,,,,
43,-,Masuda,Amapiano from the East,-,43,1,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,14,110,,,,
45,-,Kozoro,Divide,-,45,1,,,,
46,-,Rocco Rodamaal & Monique Bingham,Post Truth Youth,-,46,1,,,,
47,-,Deeplomatik,Bless Vibes,-,47,1,,,,
48,-,"Culture Code, Araya & RUNN",After All,-,48,1,,,,
49,-,"Dualities, Solar State & Gia Koka",Crazy In Love - Extended Mix,-,49,1,,,,
50,-,Moreno Pezzolato,Bring Me Up,-,50,1,,,,
51,-,Mousse T. & Hot 'n' Juicy,Horny (Horny '98 Radio Edit),-,51,1,,,,
52,-,High Contrast,If We Ever (Unglued Remix),-,52,2,,,,
53,-,Martin Ikin,Oscill8 (Extended Mix),-,53,1,,,,
54,-,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),-,54,1,,,,
55,-,Joshwa,Magalenha,-,55,1,,,,
56,-,Meduza & Eli & Fur,Pegasus,-,56,1,,,,
57,-,Sublab,Traction Loss,-,57,1,,,,
58,-,Astrophysics,Shadow Being,-,58,1,,,,
59,-,Axwell,Center of the Universe (Blinders Remix),-,59,1,,,,
60,-,Tiësto,All Nighter,-,60,1,,,,
61,-,Thony Ritz,Keep da Party Goin',-,61,1,,,,
62,-,Hardrive: 2000,Living in the Future,-,62,1,,,,
63,-,Robert Aaron,Sax In the Ozone (Safe Sax Mix),-,63,1,,,,
64,-,DJ Fudge,Kumba,-,64,1,,,,
65,-,Black Magic,Let It Go (Ken Lou Mix),-,65,1,,,,
66,-,Infected Mushroom,Black Velvet (feat. Ninet Tayeb),-,66,1,,,,
67,-,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),-,67,1,,,,
68,-,Enamour,Ruby,-,68,1,,,,
69,-,Filthy Habits,Out of Control,-,69,1,,,,
70,-,Mihalis Safras,Minimi,-,70,1,,,,
71,-,Pola & Bryson,Run From You (feat. Sammie Bella),-,71,1,,,,
72,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,23,28,,,,
73,down,David Guetta,Dangerous (feat. Sam Martin),34,24,30,,,,
