Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Timmy Trumpet & Savage,Freaks,2,1,48,,,,
3,up,アヴィーチー,Hey Brother,3,1,51,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,48,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,48,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),13,5,42,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,2,32,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,44,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,46,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,2,37,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,47,,,,
12,-,Sigala & James Arthur,Lasting Lover,-,1,3,,,,
13,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],33,3,21,,,,
14,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,4,37,,,,
15,-,surf mesa,Ily,-,2,26,63,2020-04-19,18,2020-07-12
16,down,Baauer,Harlem Shake,12,4,44,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,43,,,,
18,up,David Guetta,Titanium (feat. Sia),18,2,51,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,4,39,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),31,5,37,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,5,40,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),27,1,46,97,2020-01-12,7,2020-05-10
23,up,Jax Jones & Au/Ra,i miss u,56,23,2,,,,
24,-,Regard,Ride It,-,1,39,57,2019-10-06,13,2019-11-10
25,up,アヴィーチー,Wake Me Up,28,2,47,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,12,87,2020-08-16,73,2020-09-27
27,down,Shapeshifter,In Colour,24,4,44,,,,
28,down,アヴィーチー,Addicted To You,17,12,40,,,,
29,up,AronChupa,I'm an Albatraoz,32,6,30,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,34,,,,
31,down,Zedd,Clarity (feat. Foxes),19,14,39,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,35,,,,
33,down,Benny Benassi,Cinema (Skrillex Remix),23,8,32,,,,
34,-,Nelver,Red Light,-,34,2,,,,
35,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans] [Extended Mix],-,35,1,,,,
36,up,brando,Look into My Eyes,42,4,14,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,12,4,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,9,30,,,,
39,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,39,1,,,,
40,-,Rudimental,Sun Comes Up (feat. James Arthur),-,40,1,,,,
41,-,Winslow,Mumbles of Grace,-,41,1,,,,
42,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,42,1,,,,
43,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,24,,,,
44,-,"Friction, Flowidus & Raphaella",By Your Side,-,44,1,,,,
45,-,Jimi Tenor & Freestyle Man,Temple of Music,-,45,1,,,,
46,-,Move D & Justin Carter,Leaves,-,46,1,,,,
47,-,Chase & Status,Love's Theme,-,47,1,,,,
48,-,Sonny Flame,Flex (Robert Cristian Remix),-,48,1,,,,
49,-,Lucas Chambon,Chimera,-,49,1,,,,
50,-,Nelver,Cosmic Gate,-,50,1,,,,
51,down,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,18,,,,
52,-,Spacex,Conan (Apha X Mix),-,52,1,,,,
53,-,Gentlemens Club,Inna Black (feat. MC Spyda),-,53,1,,,,
54,-,Soulmagic,Soulmagic (Saison Remix),-,54,1,,,,
55,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,28,2,,,,
56,-,Lexurus & Rhode,Magnify,-,56,1,,,,
57,-,Sonic Mine,Hard Bass Attack (Radio Edit),-,57,1,,,,
58,-,KC Lights,Girl (Extended Mix),-,58,1,,,,
59,-,Public Flavor,F U Right Back [X-Tended Mix],-,59,1,,,,
60,-,Solomun,Home (Club Mix),-,60,1,,,,
61,-,Daïtshi & Teva,Ocean Air (feat. Adam Wendler),-,61,1,,,,
62,-,Syn Cole,Gizmo,-,62,1,,,,
63,-,Witters,Calibrate,-,63,1,,,,
64,-,Ian Pooley,Cold Wait (Bicep Dub),-,64,1,,,,
65,-,Orkidea,Pacifique,-,65,1,,,,
66,-,Chris Lake & Solardo,Free Your Body (Noizu Remix),-,66,1,,,,
67,-,Witters,Calibrate (CHEFF Remix),-,67,1,,,,
68,-,Alex C.,Angel of Darkness (feat. Yasmin K.) [Extended Mix],-,68,1,,,,
69,-,Orkidea & JS16,Hale Bopp,-,69,1,,,,
70,-,Green Velvet & Eli Brown,Unapologetic Raver,-,70,1,,,,
71,-,Orkidea,Beautiful (Alt+f4 Remix),-,71,1,,,,
72,-,Faithless,Poetry (feat. Suli Breaks),-,72,1,,,,
73,-,Sondr & Faul & Wad,Heartache (feat. Dakota),-,73,1,,,,
74,-,Catz 'N Dogz & Claude VonStroke,Raggadagga,-,71,1,,,,
75,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,75,1,,,,
76,-,Piem & Richard Ulh,Juicy Lips (feat. Mikey V & Mikey Velazquez),-,76,1,,,,
77,-,Honey Dijon,La Femme Fantastique (feat. Josh Caffe),-,77,1,,,,
78,-,"Darren Styles, Dougal & Gammer",Party Don't Stop,-,78,1,,,,
79,-,Melé,Conga Mode (Extended Mix),-,79,1,,,,
80,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri & Moon Rocket 'Rooftop Live' Mix],-,80,1,,,,
81,-,Regard & RAYE,Secrets (HUGEL Remix),-,81,1,,,,
82,-,Suprafive,Dynamite (Dub Mix),-,82,1,,,,
83,-,Deep Chills & Natania,Feelings (Spada Remix),-,83,1,,,,
84,-,FJAAK,Lehmann,-,84,1,,,,
85,-,Miguel Bastida,Azid People (Extended Mix),-,85,1,,,,
86,-,Miguel Bastida,Azid People,-,86,1,,,,
87,-,T-78 & Ballarak,The Antidote,-,87,1,,,,
88,-,Wade,No Logic (Extended Mix),-,88,1,,,,
89,-,Wade,No Logic,-,89,1,,,,
90,-,Radio Slave,Command Z,-,50,1,,,,
91,-,Kink & KEi,Nagore,-,91,1,,,,
92,-,Skream,DUNNN,-,92,1,,,,
93,-,Alec Marx,Blackout,-,93,1,,,,
94,-,Alec Marx,My Love,-,94,1,,,,
95,-,Alec Marx,So Easy,-,95,1,,,,
96,-,Alec Marx,Thank You,-,96,1,,,,
97,-,Alec Marx,Just One,-,97,1,,,,
98,-,Alec Marx,In the Club,-,98,1,,,,
99,-,Alec Marx,For Parted,-,99,1,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),40,20,32,,,,
