Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),2,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,8,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
4,down,Timmy Trumpet & Savage,Freaks,3,1,112,,,,
5,down,アヴィーチー,Hey Brother,4,1,118,,,,
6,down,Skrillex,Bangarang (feat. Sirah),5,1,107,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,100,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,103,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,107,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,110,,,,
11,down,David Guetta,Titanium (feat. Sia),8,2,118,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,4,94,,,,
13,up,Rudimental,Free (feat. Emeli Sandé),28,3,98,,,,
14,up,Shapeshifter,In Colour,18,4,110,,,,
15,up,Sigma,Nobody To Love,19,10,6,,,,
16,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),59,5,108,,,,
17,up,アヴィーチー,Addicted To You,24,12,104,,,,
18,up,AronChupa,I'm an Albatraoz,26,6,86,,,,
19,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],45,3,85,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,89,,,,
21,up,アヴィーチー,Wake Me Up,89,2,110,,,,
22,up,Zedd,Clarity (feat. Foxes),29,14,103,,,,
23,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,8,94,,,,
24,up,Benny Benassi,Cinema (Skrillex Remix),31,8,87,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),32,9,86,,,,
26,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,9,77,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),34,20,93,,,,
28,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,20,68,,,,
29,up,Peking Duk,High (feat. Nicole Millar),36,22,88,,,,
30,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],37,23,30,,,,
31,up,Calvin Harris,Blame (feat. John Newman),40,16,79,,,,
32,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),41,12,78,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,44,12,70,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,25,88,,,,
35,up,Kygo,Stole the Show (feat. Parson James),56,29,69,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),11,2,93,,,,
37,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,105,,,,
38,down,Baauer,Harlem Shake,16,4,103,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,66,,,,
40,up,Avicii,Levels (Instrumental),47,29,82,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,48,7,81,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),7,1,111,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,31,81,,,,
44,-,Galantis,Runaway (U & I),-,12,74,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,75,,,,
46,up,Duck Sauce,Barbra Streisand (Radio Edit),50,33,80,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,15,60,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,17,5,96,,,,
49,up,Avicii,Levels (Instrumental Radio Edit),53,38,72,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,4,100,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),21,5,91,,,,
52,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,1,90,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,5,101,,,,
54,-,Basshunter,Now You're Gone (Radio Edit),-,17,66,,,,
55,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,55,1,,,,
56,-,Adam Pearce & OMAS,Pieces (feat. Dani King),-,56,1,,,,
57,-,Brennan Heart,One Blade,-,57,1,,,,
58,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),42,26,83,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,9,81,,,,
60,-,Freemasons,Rain Down Love (feat. Siedah Garrett),-,60,1,,,,
61,-,MUZZ & Koven,Catharsis X,-,61,1,,,,
62,-,Raz Nitzan & Moya Brennan,Find the Sun (Solarstone Extended Mix),-,62,1,,,,
63,-,Jonny L,Hurt You So (S&M Mix),-,63,1,,,,
64,-,Noisecontrollers,Ctrl.alt.delete (Original Mix),-,64,1,,,,
65,down,Alesso & Katy Perry,When I'm Gone,25,25,5,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,79,,,,
67,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,19,85,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,13,92,,,,
69,-,Salvatore Ganacci,Fight Dirty,-,69,1,,,,
70,-,Tiësto & Ava Max,The Motto,-,1,9,,,,
71,up,Avila,Gangsta Walk (Extended Mix),77,71,2,,,,
72,-,Hayve,Between the Lines,-,72,1,,,,
73,-,Joachim Pastor,Grand Canal,-,73,1,,,,
74,down,Skrillex,First of the Year (Equinox),57,14,61,,,,
75,up,Zendaya,Replay (Jump Smokers Remix),99,46,5,,,,
76,up,Deorro & Chris Brown,Five More Hours,96,18,55,,,,
77,down,Lee Mvtthews,Takeover (feat. NÜ),52,34,14,,,,
78,-,"Maduk, Lexurus & RIENK",New Beginning,-,78,1,,,,
79,-,Joachim Pastor,Hopium,-,79,1,,,,
80,-,Warp Brothers,We Will Survive (Club Mix Long Break),-,80,1,,,,
81,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,81,1,,,,
82,-,Captain Jack,Another One Bites the Dust,-,82,1,,,,
83,-,Factor B,We Rise Again (Extended Mix),-,83,1,,,,
84,-,Cut Snake,Eating Soup Underwater,-,84,1,,,,
85,-,Boogrov,Nikogo Ya Ne Bousya,-,85,1,,,,
86,-,Butch,Big Futt,-,86,1,,,,
87,-,Barry White,Can't Get Enough of Your Love Baby,-,87,1,,,,
88,-,"Pesukone, S Productions & SongBot",Floor Control,-,88,1,,,,
89,-,Captain Jack,Secret Agent (007 Radio Mix),-,89,1,,,,
90,-,Direct,Tranquility,-,90,1,,,,
91,-,Walter & Lomax,Bring the Funk Back,-,91,1,,,,
92,-,Niko Zografos,Mykonos (Extended Mix),-,92,1,,,,
93,up,Shapeshifter,Monarch,98,44,41,,,,
94,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),97,21,41,,,,
95,down,Calvin Harris,Summer,55,30,71,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,51,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,40,54,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,30,,,,
99,up,Skrillex,Kyoto (feat. Sirah),100,17,55,,,,
100,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,52,,,,
