Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darude,Sandstorm,45,1,19,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,2,45,,,,
3,-,Tiësto,The Business,-,2,2,52,2021-01-03,18,2021-04-04
4,down,アヴィーチー,Hey Brother,2,1,67,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,67,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),10,1,30,99,2020-07-26,16,2020-09-20
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,1,56,,,,
8,down,Sigala & James Arthur,Lasting Lover,1,1,17,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,4,4,63,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,57,,,,
11,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,52,,,,
12,-,Jonas Blue & AWA,Something Stupid,-,12,1,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,5,53,,,,
14,up,アヴィーチー,Wake Me Up,85,2,63,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,55,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),12,5,53,,,,
17,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),40,1,49,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,5,54,,,,
19,down,アヴィーチー,Addicted To You,14,12,56,,,,
20,down,AronChupa,I'm an Albatraoz,17,6,44,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,7,50,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,13,48,,,,
23,down,Zedd,Clarity (feat. Foxes),18,14,55,,,,
24,up,Timmy Trumpet & Savage,Freaks,78,1,64,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,19,40,,,,
26,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,9,33,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),23,20,48,,,,
28,down,Shapeshifter,In Colour,8,4,60,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,20,24,,,,
30,down,Peking Duk,High (feat. Nicole Millar),25,22,46,,,,
31,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],11,3,36,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),61,10,40,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,25,47,,,,
34,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,2,,,,
35,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),51,12,43,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,3,60,,,,
37,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),43,26,45,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,6,9,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,16,43,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,52,12,41,,,,
41,down,Avicii,Levels (Instrumental),29,29,44,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,32,7,45,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,31,44,,,,
44,down,Basshunter,Now You're Gone (Radio Edit),33,17,34,,,,
45,-,Jozi's Finest,Malunda (Instrumental),-,45,1,,,,
46,down,Duck Sauce,Barbra Streisand (Radio Edit),35,33,43,,,,
47,up,Galantis,Runaway (U & I),49,12,41,,,,
48,down,Martin Garrix,Animals,36,36,43,,,,
49,down,Avicii,Levels (Instrumental Radio Edit),41,38,39,,,,
50,down,Deorro & Chris Brown,Five More Hours,46,18,30,,,,
51,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,15,26,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,45,27,,,,
53,up,Swedish House Mafia,Save the World (Radio Mix),94,49,20,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,43,23,,,,
55,up,Lost Frequencies,Are You With Me,55,2,26,,,,
56,up,Sigma,Changing (feat. Paloma Faith),56,49,20,,,,
57,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),6,5,58,,,,
58,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],77,50,13,,,,
59,up,Richard Vission & Static Revenger Starring Luciana,I Like That,93,52,19,,,,
60,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,13,,,,
61,down,Kygo,Stole the Show (feat. Parson James),30,29,35,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,55,12,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),98,21,14,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,9,41,,,,
65,up,Redfoo,Let's Get Ridiculous,99,57,15,,,,
66,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,20,14,,,,
67,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,12,,,,
68,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,14,,,,
69,-,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),-,62,10,,,,
70,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,6,,,,
71,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,2,61,2021-01-03,22,2021-02-07
72,-,David Guetta,Dangerous (feat. Sam Martin),-,24,9,,,,
73,-,David Guetta,Just One Last Time (feat. Taped Rai),-,71,9,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,4,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,3,,,,
76,-,Sigala,Easy Love (Radio Edit),-,72,5,,,,
77,up,Kora,On My Mind,96,53,18,,,,
78,-,Efdemin,Acid Bells (Martyn's Dark Mix),-,78,1,,,,
79,-,Nero,Lullaby,-,79,1,,,,
80,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,80,1,,,,
81,-,"Charlotte Haining, BCee & Tempza",In the Moment (Monrroe Remix),-,81,1,,,,
82,-,Holy Goof,Down For You (feat. Bru-C),-,82,1,,,,
83,down,Shapeshifter,Monarch,60,44,20,,,,
84,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,40,27,,,,
85,-,Dizzee Rascal,Bonkers,-,71,5,,,,
86,-,Giacca & Flores & Jamie Lee Wilson,Midnight Calling (Instrumental Club Mix),-,86,1,,,,
87,-,Nero,End of the World,-,87,1,,,,
88,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),48,21,10,,,,
89,-,Pete Le Freq & Harry Llama,Kinda Groovy (Pete Le Freq Presents Harry Llama),-,89,1,,,,
90,-,Nero,World Eater,-,90,1,,,,
91,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,91,1,,,,
92,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,35,3,,,,
93,-,The Chainsmokers,#SELFIE,-,82,4,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),89,46,29,,,,
95,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,14,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,12,,,,
97,-,Dizzee Rascal,Holiday,-,17,14,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,90,2,,,,
99,-,Basshunter,Saturday (Radio Edit),-,83,2,,,,
100,-,Marshmello,Silence (feat. Khalid),-,17,11,,,,
