Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Solomun,Nobody Is Not Loved,2,1,11,,,,
2,-,Furkan Soysal,Magic Violin,-,2,28,,,,
3,up,Izzamuzzic,Slowed,10,3,4,,,,
4,down,Buddha Bar,Buddha Bar - Best Of,1,1,80,,,,
5,-,Moodymann,Taken Away,-,5,2,,,,
6,-,Julien-K,Death to Analog (Deluxe Edition),-,6,1,,,,
7,down,Fulltone,Love in Space,6,6,2,,,,
8,up,Kina,Things I Wanted To Tell You - EP,14,2,43,,,,
9,-,Cannons,Night Drive,-,9,7,,,,
10,up,Various Artists,Planet Cyclops,65,10,2,,,,
11,down,Shkoon,Rima,4,1,75,,,,
12,down,HVOB,Live in London,5,1,10,,,,
13,down,ZHU,RINGOS DESERT,9,1,73,,,,
14,-,Bufi,Revelación,-,14,1,,,,
15,-,Shygirl,ALIAS,-,8,9,,,,
16,down,EL Waili,Toktok EL Waili,7,2,12,,,,
17,-,"Batu, Jay Aliyev & Ali Bakgor",Talk About Us,-,11,6,,,,
18,-,Crystal Castles,(II),-,18,1,,,,
19,-,The Tech Thieves,The Blue EP,-,19,1,,,,
20,-,Jjos,Island Memories,-,8,5,,,,
21,-,Einmusik,EINMIX by Einmusik (DJ Mix),-,6,8,,,,
22,up,Shkoon,Letters,99,3,73,,,,
23,-,Groove da Praia,The Groove Girls,-,23,1,,,,
24,up,Sasha,Luzoscura (DJ Mix),98,24,2,,,,
25,down,Sevdaliza,Ison,24,11,22,,,,
26,up,Sub Focus & Wilkinson,Portals,76,26,3,,,,
27,-,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",-,27,1,,,,
28,-,Brian Kage & Taho,Détroit EP,-,28,1,,,,
29,down,Sax Chill Out,Sax Chill Out,12,12,3,,,,
30,-,Skinshape,Filoxiny,-,11,24,,,,
