Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ash,Self-Discovery,1,1,18,,,,
2,up,James Blake,Playing Robots Into Heaven,48,1,30,,,,
3,up,Radiohead,Kid A,9,2,76,,,,
4,up,Fred again..,USB,34,3,41,,,,
5,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),12,1,86,,,,
6,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),7,2,23,,,,
7,-,FKA twigs,MAGDALENE,-,1,89,20,2019-11-10,10,2019-11-17
8,down,Monolink,Amniotic (Deluxe Version),4,4,117,,,,
9,up,Charli XCX,BRAT,31,7,8,,,,
10,up,EL Waili,Toktok EL Waili,13,1,167,,,,
11,up,Eternxlkz,FORCE! - EP,83,11,3,,,,
12,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",39,1,83,,,,
13,up,Sidewalks and Skeletons,White Light,23,13,12,,,,
14,down,Mashrou' Leila,Raasuk,2,1,96,,,,
15,up,Ash,Thoughts,18,1,20,,,,
16,up,Justice,Hyperdrama,50,6,12,,,,
17,up,C418,Minecraft - Volume Alpha,33,3,125,,,,
18,down,Bon Entendeur,Rivages,16,5,10,,,,
19,-,Phoria,Caught a Black Rabbit,-,19,1,,,,
20,-,Santi & Tuğçe,The Marvelous Real,-,20,3,,,,
21,down,Monolink,Under Darkening Skies,3,1,60,,,,
22,up,VOJ & Narvent,Memory Reboot,38,2,36,,,,
23,-,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,-,23,2,,,,
24,-,ODESZA,The Last Goodbye Tour Live,-,24,1,,,,
25,-,Amanati,Renaissance,-,25,3,,,,
26,up,"Hot Oasis, Sabo & Bahramji",Farfasha - EP,29,13,6,,,,
27,-,Argy,The Interior Journey,-,12,22,,,,
28,-,Nu Genea,Bar Mediterraneo,-,8,19,,,,
29,up,Sampha,Process (Bonus Edition),43,3,50,,,,
30,down,Sampha,Lahai,24,1,30,,,,
31,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,54,31,2,,,,
32,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,32,1,,,,
33,-,Bon Entendeur,Aller-retour,-,4,93,,,,
34,down,Buddha Bar,Buddha Bar - Best Of,14,1,234,,,,
