Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Tosca,No Hassle (Bonus Track Version),-,1,1,,,,
2,up,Shkoon,Rima,6,1,5,,,,
3,up,Enigma,Love Sensuality Devotion: The Greatest Hits,3,1,238,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,2,238,,,,
5,up,47Soul,Shamstep - EP,5,2,238,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,7,1,226,,,,
7,up,Enigma,MCMXC a.D.,8,1,236,,,,
8,up,The Orb,Metallic Spheres (feat. David Gilmour),9,5,238,,,,
9,up,Vangelis,Best Of,10,6,238,,,,
10,up,Serhat Durmus,Arres,11,1,129,,,,
11,up,Alex Epton,Episodic Buffer Vol.2 - EP,12,1,152,,,,
12,down,Fred again..,Actual Life (April 14 - December 17 2020),1,1,3,,,,
13,up,Jungle,For Ever,13,10,238,,,,
14,up,Buddha Bar,Buddha Bar XX,14,1,99,,,,
15,up,The Blaze,Territory - EP,15,1,236,,,,
16,up,Jean-Michel Jarre,Oxygene Trilogy,16,1,210,,,,
17,up,Buddha Bar,Buddha Bar XVIII,17,4,237,,,,
18,up,SOHN,Tremors,18,13,238,,,,
19,up,Massive Attack,Mezzanine,19,3,223,,,,
20,up,Massive Attack,Blue Lines (2012 Mix / Master),20,2,238,,,,
21,up,Enigma,A Posteriori,21,1,238,,,,
22,up,Air,Talkie Walkie,22,15,238,,,,
23,down,Gobi Desert Collective,Ethnic & Organic House 2024 (DJ Mix),2,2,3,,,,
24,down,An Avrin,Spelunkerer - EP,23,1,9,,,,
25,down,Elkka,DJ - Kicks: Elkka,24,2,58,,,,
26,down,Entheogenic & Inner Child,Kailash,25,1,55,,,,
27,down,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,26,1,60,,,,
28,down,Café del Mar,"Café Del Mar XXVIII, Vol. 28",27,1,94,,,,
29,down,Ultra Beats,Broken Heart (Instrumental),28,1,63,,,,
30,down,relaxdaily,Nordland (Calm Side),29,1,27,,,,
31,down,relaxdaily,Nordland (Bright Side),30,2,27,,,,
32,down,Fracture & Sam Binga,Omura,31,8,108,,,,
33,down,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),32,3,109,,,,
34,down,Röyksopp,Profound Mysteries,33,7,109,,,,
35,down,Café del Mar,Café Del Mar XXVII (Vol. 27),34,2,144,,,,
36,down,Serhat Durmus,My Feelings (feat. Georgia Ku),35,2,129,,,,
37,down,EL Waili,Toktok EL Waili,36,4,129,,,,
38,down,PPK,Воскрешение,37,1,104,,,,
39,down,Hidden Empire,Lost Spirits,38,5,173,,,,
40,down,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),39,1,183,,,,
41,down,Various Artists,Jazz Lounge Bar,40,1,223,,,,
42,down,Krewella,Zer0,41,1,226,,,,
43,down,The Seshen,CYAN,42,2,222,,,,
44,down,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),43,1,115,,,,
45,down,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",44,16,238,,,,
46,-,Redbone,Come and Get Your Love (Remixes) - EP,-,46,1,,,,
47,down,Cut Off,Escuro - EP,45,1,238,,,,
48,down,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,46,19,238,,,,
49,down,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,47,3,238,,,,
50,down,Whilk & Misky,The First Sip - EP,48,1,60,,,,
51,down,HVOB,Rocco,49,1,136,,,,
52,down,Paradis,Recto Verso,50,2,43,,,,
53,down,Washed Out,High Times,51,20,238,,,,
54,down,Skinshape,Filoxiny,52,1,160,,,,
55,down,Aphex Twin,Collapse EP,53,21,238,,,,
56,down,Bob Moses,Battle Lines,54,22,236,,,,
57,down,deadmau5,where's the drop?,55,2,169,,,,
58,down,Ibeyi,Ash,56,23,236,,,,
59,down,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",57,24,238,,,,
60,down,Buddha Bar,Buddha-Bar: The Ultimate Experience,58,1,22,,,,
61,down,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",59,26,231,,,,
62,down,SOHN,Rennen,60,27,238,,,,
