Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Cretu,Love Me,7,1,2,,,,
2,-,Ang Bagong Luto Ni Enriquez,Trending,-,2,1,,,,
3,up,James Wright,Kung Hindi Ikaw,3,1,82,,,,
4,up,David Gates,Take Me Now,30,1,6,,,,
5,up,Seventh Avenue,From Chicago to the Sky,11,1,81,,,,
6,down,オマー,There's Nothing Like This (Remix),4,2,24,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,2,82,,,,
8,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",10,2,81,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,4,82,,,,
10,up,B.B. King & Eric Clapton,Key to the Highway,13,5,82,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,2,82,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,18,2,81,,,,
13,up,Colin Blunstone,Miles Away,20,1,82,,,,
14,up,Etta James,At Last,16,2,81,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,1,82,,,,
16,up,B.B. King & Eric Clapton,Worried Life Blues,22,9,82,,,,
17,up,Seventh Avenue,Ending Up On a High,23,2,81,,,,
18,up,Gary Moore,Still Got the Blues,29,3,9,,,,
19,up,Chuck Jackson,All Over the World,24,1,82,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,12,82,,,,
21,up,B.B. King & Eric Clapton,Ten Long Years,26,13,82,,,,
22,up,Bap Kennedy,Moonlight Kiss,28,1,82,,,,
23,up,B.B. King & Eric Clapton,Marry You,31,16,82,,,,
24,up,Etta James,A Sunday Kind of Love,36,2,82,,,,
25,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,32,11,82,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,18,82,,,,
27,up,B.B. King & Eric Clapton,Days of Old,34,19,82,,,,
28,up,Aicelle Santos,Imma Be By Your Side,35,12,82,,,,
29,up,Aicelle Santos,Palaging Ikaw,37,13,82,,,,
30,down,Omar,There's Nothing Like This,2,2,24,,,,
31,up,Aicelle Santos,Tuloy Tuloy Lang,38,14,82,,,,
32,up,Aicelle Santos,Liwanag,39,16,82,,,,
33,up,Miguel Brown,Close to Perfection (Re-recorded Version),40,1,82,,,,
34,down,Martti Franca,Things She'll Never Know,1,1,2,,,,
35,up,B.B. King & Eric Clapton,I Wanna Be,41,24,82,,,,
36,up,B.B. King & Eric Clapton,Help the Poor,42,25,82,,,,
37,up,Seventh Avenue,Midnight In Manhattan,43,2,82,,,,
38,up,Buddy Guy,Mustang Sally,44,10,82,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,12,82,,,,
40,up,Seventh Avenue,L.A At the End of the Day,46,5,82,,,,
41,up,Cold Cherry,Growing Pain2 (Inst.),47,1,82,,,,
42,down,Son of Dave,Blues Organ,6,6,2,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,2,82,,,,
44,down,Joe Bonamassa,I'll Play the Blues for You (Live),9,9,2,,,,
45,up,Adam Rafferty,Overjoyed,49,15,82,,,,
46,down,Joe Bonamassa,Further On Up the Road (Live),5,5,2,,,,
47,up,B.B. King,Rock Me Baby (feat. Eric Clapton),50,19,82,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,3,82,,,,
49,up,Joe Bonamassa,Long Distance Blues,51,16,82,,,,
50,up,Joe Bonamassa,Blues Deluxe,52,18,82,,,,
51,up,Eric Clapton,Sweet Home Chicago,53,5,82,,,,
52,up,Tarantulas,Didi,54,40,82,,,,
53,up,Joe Bonamassa,Walking Blues,55,22,82,,,,
54,up,Steve Forbert,Romeo's Tune,56,23,82,,,,
55,up,Seventh Avenue,New York's On Fire,57,10,82,,,,
56,up,Blues Image,Ride Captain Ride (Single/LP Version),58,6,15,,,,
57,up,Alice Boman,Waiting,59,2,63,,,,
58,up,B.B. King,The Thrill Is Gone,73,6,63,,,,
59,up,Blue Jean Junkies,Fine Company,60,30,82,,,,
60,up,Eric Clapton & B.B. King,Key to the Highway,61,17,82,,,,
61,up,James Wright,Ikaw 'yon,62,31,82,,,,
62,up,Six Def,I'm the King,63,32,82,,,,
63,up,Bleu Rascals,A Better Man (feat. Tom Colvin),64,50,82,,,,
64,up,The White Stripes,"Lord, Send Me an Angel",65,4,82,,,,
65,up,Jimi Hendrix,Bleeding Heart,66,35,82,,,,
66,up,Jimi Hendrix,Red House,67,36,82,,,,
67,up,Jack White,Fly Farm Blues,68,38,82,,,,
68,up,Joe Bonamassa,Wild About You Baby,69,39,82,,,,
69,up,Seventh Avenue,Miama Heat Wave,70,42,82,,,,
70,up,John Mayer Trio,I Got a Woman (Live),71,10,5,,,,
71,up,Galt MacDermot,Coffee Cold,72,59,82,,,,
72,up,Brittany Howard,Stay High,74,5,63,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,2,65,,,,
74,up,Craig Ballie,Building Us,76,61,82,,,,
75,up,Kith,5:Am,77,62,82,,,,
76,up,Jon Louisson,The Greatest Love of All (Minus Guitar Instrumental Backing Track),78,5,11,,,,
77,up,Eric Clapton,Wonderful Tonight (Live Version),92,5,40,,,,
78,up,Margaret Whiting & Johnny Mercer,Baby it's Cold Outside,79,15,41,,,,
79,up,Eric Clapton & B.B. King,Hold On I'm Coming,80,64,82,,,,
80,up,Blues Saraceno,Bad Man,81,20,43,,,,
81,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,82,2,37,,,,
82,down,Muddy Waters,I'm a King Bee,17,17,3,,,,
83,up,James Wright,Ako'y Sayo,83,65,82,,,,
84,down,Muddy Waters,Baby Please Don't Go (Live),19,19,3,,,,
85,down,Gary Moore,Parisienne Walkways (Live),84,66,82,,,,
86,down,Gary Moore,Story of the Blues (Single Edit),85,79,6,,,,
87,down,米弟華特,Mannish Boy,15,5,6,,,,
88,down,Buddy Guy,Jam On a Monday Morning,86,67,82,,,,
89,down,Buddy Guy,Mary Had a Little Lamb,87,68,82,,,,
90,down,Buddy Guy,A Man and the Blues,88,69,81,,,,
91,down,Tedeschi Trucks Band,Part of Me,89,70,81,,,,
92,up,Albert King,Born Under a Bad Sign (Mono Mix),96,60,72,,,,
93,up,Chuck Berry,Route 66,93,51,61,,,,
94,up,Eric Clapton,Crossroads (Live Version),97,66,40,,,,
95,down,Larry Carlton & Robben Ford,Nm Blues 08,90,72,80,,,,
96,down,Eric Burdon,House of the Rising Sun,91,7,63,,,,
97,down,Tarantulas,Dahan Dahan,94,73,80,,,,
98,down,Steve Azar,Doin' It Right (Delta Mix),95,75,78,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,3,78,,,,
100,down,Owen Campbell,Sunshine Road,99,77,77,,,,
