Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,1,,,,
2,up,Eric Clapton,Cocaine,2,1,1,,,,
3,up,James Wright,Kung Hindi Ikaw,3,1,1,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,1,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,2,1,,,,
6,-,Bad To The Bone,Howling Dog,-,6,1,,,,
7,down,B.B. King & Eric Clapton,Hold On! I'm Comin',6,4,1,,,,
8,down,B.B. King & Eric Clapton,Key to the Highway,7,5,1,,,,
9,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",8,2,1,,,,
10,down,Seventh Avenue,From Chicago to the Sky,9,1,1,,,,
11,up,Miguel Brown,Close to Perfection (Re-recorded Version),33,1,1,,,,
12,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,9,1,,,,
13,-,Tiffany Milkey,But I Am a Good Girl,-,13,1,,,,
14,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",11,1,1,,,,
15,-,Yana Titov,The Name of Life,-,10,1,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,12,9,1,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,13,2,1,,,,
18,down,Seventh Avenue,Ending Up On a High,14,2,1,,,,
19,down,Chuck Jackson,All Over the World,15,1,1,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,12,1,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,18,13,1,,,,
22,down,Brittany Howard,Stay High,16,5,1,,,,
23,down,Bap Kennedy,Moonlight Kiss,19,1,1,,,,
24,down,B.B. King & Eric Clapton,Marry You,20,16,1,,,,
25,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,21,11,1,,,,
26,down,Colin Blunstone,Miles Away,22,1,1,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,23,18,1,,,,
28,down,B.B. King & Eric Clapton,Days of Old,24,19,1,,,,
29,down,Aicelle Santos,Imma Be By Your Side,25,12,1,,,,
30,down,Aicelle Santos,Palaging Ikaw,26,13,1,,,,
31,down,Aicelle Santos,Tuloy Tuloy Lang,27,14,1,,,,
32,down,Aicelle Santos,Liwanag,28,16,1,,,,
33,down,B.B. King & Eric Clapton,I Wanna Be,29,24,1,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,30,25,1,,,,
35,down,Seventh Avenue,Midnight In Manhattan,31,2,1,,,,
36,down,Eric Clapton,Lay Down Sally,32,32,1,,,,
37,down,Buddy Guy,Mustang Sally,34,10,1,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,3,1,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,1,,,,
40,down,Seventh Avenue,L.A At the End of the Day,37,5,1,,,,
41,down,Cold Cherry,Growing Pain2 (Inst.),38,1,1,,,,
42,down,Adam Rafferty,Overjoyed,39,15,1,,,,
43,down,B.B. King,Rock Me Baby (feat. Eric Clapton),41,19,1,,,,
44,down,Joe Bonamassa,Long Distance Blues,43,16,1,,,,
45,down,Etta James,A Sunday Kind of Love,42,2,1,,,,
46,down,Joe Bonamassa,Blues Deluxe,44,18,1,,,,
47,down,Tarantulas,Didi,45,40,1,,,,
48,down,Wilson Pickett,Land of 1000 Dances,46,41,1,,,,
49,down,Joe Bonamassa,Walking Blues,47,22,1,,,,
50,down,Steve Forbert,Romeo's Tune,48,23,1,,,,
51,down,Blue Jean Junkies,Fine Company,49,30,1,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,50,17,1,,,,
53,down,James Wright,Ikaw 'yon,51,31,1,,,,
54,down,Nickel Creek,When You Come Back Down,52,48,1,,,,
55,down,Six Def,I'm the King,53,32,1,,,,
56,down,Bleu Rascals,A Better Man (feat. Tom Colvin),54,50,1,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,2,1,,,,
58,down,Wynton Marsalis & Eric Clapton,Layla (Live),56,52,1,,,,
59,down,Jimi Hendrix,Bleeding Heart,57,35,1,,,,
60,down,Jimi Hendrix,Red House,58,36,1,,,,
61,down,Jack White,Fly Farm Blues,59,38,1,,,,
62,up,Etta James,At Last,70,2,1,,,,
63,down,Joe Bonamassa,Wild About You Baby,60,39,1,,,,
64,down,Seventh Avenue,New York's On Fire,61,10,1,,,,
65,down,Seventh Avenue,Miama Heat Wave,62,42,1,,,,
66,down,Galt MacDermot,Coffee Cold,63,59,1,,,,
67,down,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),64,63,1,,,,
68,up,Chuck Berry,Route 66,95,51,1,,,,
69,down,Craig Ballie,Building Us,65,61,1,,,,
70,down,Kith,5:Am,66,62,1,,,,
71,down,Eric Clapton,Sweet Home Chicago,67,5,1,,,,
72,down,Eric Clapton & B.B. King,Hold On I'm Coming,68,64,1,,,,
73,down,James Wright,Ako'y Sayo,69,65,1,,,,
74,down,Jon Lucien,Hello Like Before,71,3,1,,,,
75,down,Gary Moore,Parisienne Walkways (Live),72,66,1,,,,
76,down,Buddy Guy,Jam On a Monday Morning,73,67,1,,,,
77,down,Buddy Guy,Mary Had a Little Lamb,74,68,1,,,,
78,-,Larry Evans,An Affair to Remember,-,9,1,,,,
79,down,Buddy Guy,A Man and the Blues,75,69,1,,,,
80,down,Tedeschi Trucks Band,Part of Me,76,70,1,,,,
81,down,Alice Boman,Waiting,77,2,1,,,,
82,down,Larry Carlton & Robben Ford,Nm Blues 08,78,72,1,,,,
83,down,Tarantulas,Dahan Dahan,79,73,1,,,,
84,down,The White Stripes,"Lord, Send Me an Angel",80,4,1,,,,
85,down,Steve Azar,Doin' It Right (Delta Mix),81,75,1,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,3,1,,,,
87,down,Owen Campbell,Sunshine Road,83,77,1,,,,
88,down,Canned Heat,Going Up The Country,84,78,1,,,,
89,down,Joe Bonamassa,Mumbling Word,85,79,1,,,,
90,down,Joe Bonamassa,Left Overs,86,80,1,,,,
91,down,Joe Bonamassa,Pack It Up,87,81,1,,,,
92,-,Larry Evans,Love Theme from Titanic,-,11,1,,,,
93,-,Larry Evans,Smile,-,13,1,,,,
94,down,Joe Bonamassa,I Don't Live Any Where,88,82,1,,,,
95,down,Joe Bonamassa,Woke Up Dreaming,89,83,1,,,,
96,down,Joe Bonamassa,Man of Many Words,90,84,1,,,,
97,down,Joe Bonamassa,Burning Hell,91,85,1,,,,
98,down,Joe Bonamassa,You Upset Me Baby,92,86,1,,,,
99,down,Albert King,Born Under a Bad Sign (Mono Mix),94,60,1,,,,
100,down,Big Mama Thornton,Hound Dog (08-13-52),96,87,1,,,,
