Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,1,1,178,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,2,181,,,,
3,-,Nelson Del Castillo,If,-,3,27,,,,
4,up,Seventh Avenue,From Chicago to the Sky,5,1,180,,,,
5,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",6,2,180,,,,
6,up,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,181,,,,
7,up,B.B. King & Eric Clapton,Key to the Highway,8,5,181,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,2,180,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,2,181,,,,
10,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",11,1,181,,,,
11,up,Chuck Jackson,All Over the World,12,1,181,,,,
12,up,B.B. King & Eric Clapton,Worried Life Blues,13,9,181,,,,
13,up,Seventh Avenue,Ending Up On a High,14,2,180,,,,
14,up,Bap Kennedy,Moonlight Kiss,15,1,181,,,,
15,down,Dan Byrd,Boulevard,2,2,50,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,12,181,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,13,181,,,,
18,up,B.B. King & Eric Clapton,Marry You,18,16,181,,,,
19,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,19,11,181,,,,
20,-,Soulmate,Set Me Free,-,4,4,,,,
21,down,Miguel Brown,Close to Perfection (Re-recorded Version),20,1,181,,,,
22,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,21,18,181,,,,
23,down,B.B. King & Eric Clapton,Days of Old,22,19,181,,,,
24,down,Alice Phoebe Lou,Witches,4,4,5,,,,
25,down,Aicelle Santos,Imma Be By Your Side,23,12,181,,,,
26,down,Aicelle Santos,Palaging Ikaw,24,13,181,,,,
27,down,Aicelle Santos,Tuloy Tuloy Lang,25,14,181,,,,
28,down,Aicelle Santos,Liwanag,26,16,181,,,,
29,down,B.B. King & Eric Clapton,I Wanna Be,27,24,181,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,28,25,181,,,,
31,down,Seventh Avenue,Midnight In Manhattan,29,2,181,,,,
32,up,Michael Cretu,Love Me,46,1,98,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,3,181,,,,
34,down,Buddy Guy,Mustang Sally,31,10,181,,,,
35,down,Maureen McGovern,We Could Have It All,32,1,44,,,,
36,down,Cold Cherry,Growing Pain2 (Inst.),33,1,181,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,12,181,,,,
38,down,Seventh Avenue,L.A At the End of the Day,35,5,181,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,2,181,,,,
40,down,Adam Rafferty,Overjoyed,37,15,181,,,,
41,down,B.B. King,Rock Me Baby (feat. Eric Clapton),38,19,181,,,,
42,down,Joe Bonamassa,Long Distance Blues,39,16,181,,,,
43,down,Joe Bonamassa,Blues Deluxe,40,18,181,,,,
44,down,Brittany Howard,Stay High,41,5,162,,,,
45,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,2,89,,,,
46,down,Gary Moore,Still Got the Blues,43,3,108,,,,
47,down,Joe Bonamassa,Walking Blues,44,22,181,,,,
48,down,Steve Forbert,Romeo's Tune,45,23,181,,,,
49,down,Seventh Avenue,New York's On Fire,47,10,181,,,,
50,down,Blues Image,Ride Captain Ride (Single/LP Version),48,6,114,,,,
51,down,King George,Keep On Rollin (Radio Edit),49,1,53,,,,
52,down,Etta James,A Sunday Kind of Love,50,2,181,,,,
53,down,Blue Jean Junkies,Fine Company,51,30,181,,,,
54,down,James Wright,Ikaw 'yon,52,31,181,,,,
55,down,Six Def,I'm the King,53,32,181,,,,
56,down,The White Stripes,"Lord, Send Me an Angel",54,4,181,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,3,153,,,,
58,down,Jimi Hendrix,Bleeding Heart,56,35,181,,,,
59,down,Jimi Hendrix,Red House,57,36,181,,,,
60,down,Jack White,Fly Farm Blues,58,38,180,,,,
61,down,Joe Bonamassa,Wild About You Baby,59,39,180,,,,
62,down,Seventh Avenue,Miama Heat Wave,60,42,179,,,,
63,down,Dorothy Moore,Misty Blue,61,8,96,,,,
