Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stimulators,St. James Infirmary,55,1,2,,,,
2,down,James Wright,Kung Hindi Ikaw,1,1,97,,,,
3,down,DAN HILL,Never Thought,2,1,15,,,,
4,-,Ava,Green,-,4,1,,,,
5,down,オマー,There's Nothing Like This (Remix),3,2,39,,,,
6,up,B.B. King,The Thrill Is Gone,42,6,78,,,,
7,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,97,,,,
8,down,Seventh Avenue,From Chicago to the Sky,5,1,96,,,,
9,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",6,2,96,,,,
10,down,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,97,,,,
11,down,B.B. King & Eric Clapton,Key to the Highway,8,5,97,,,,
12,-,The Teskey Brothers,Rain,-,12,1,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,2,97,,,,
14,up,Etta James,At Last,23,2,96,,,,
15,down,Colin Blunstone,Miles Away,10,1,97,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,11,2,96,,,,
17,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",12,1,97,,,,
18,down,B.B. King & Eric Clapton,Worried Life Blues,13,9,97,,,,
19,down,Seventh Avenue,Ending Up On a High,14,2,96,,,,
20,up,Chuck Jackson,All Over the World,44,1,97,,,,
21,down,Gary Moore,Still Got the Blues,15,3,24,,,,
22,down,Bap Kennedy,Moonlight Kiss,16,1,97,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,12,97,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,18,13,97,,,,
25,down,B.B. King & Eric Clapton,Marry You,19,16,97,,,,
26,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,20,11,97,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,21,18,97,,,,
28,down,B.B. King & Eric Clapton,Days of Old,22,19,97,,,,
29,down,Aicelle Santos,Imma Be By Your Side,24,12,97,,,,
30,down,Aicelle Santos,Palaging Ikaw,25,13,97,,,,
31,down,Aicelle Santos,Tuloy Tuloy Lang,26,14,97,,,,
32,down,Aicelle Santos,Liwanag,27,16,97,,,,
33,up,Etta James,A Sunday Kind of Love,45,2,97,,,,
34,down,Miguel Brown,Close to Perfection (Re-recorded Version),28,1,97,,,,
35,down,B.B. King & Eric Clapton,I Wanna Be,29,24,97,,,,
36,down,B.B. King & Eric Clapton,Help the Poor,30,25,97,,,,
37,down,Seventh Avenue,Midnight In Manhattan,31,2,97,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,3,97,,,,
39,down,Buddy Guy,Mustang Sally,33,10,97,,,,
40,down,DAN HILL,Why Do We Always Hurt the Ones We Love,34,3,11,,,,
41,down,Cold Cherry,Growing Pain2 (Inst.),35,1,97,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,97,,,,
43,down,Seventh Avenue,L.A At the End of the Day,37,5,97,,,,
44,down,Omar,There's Nothing Like This,39,2,39,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,97,,,,
46,down,Adam Rafferty,Overjoyed,41,15,97,,,,
47,down,Bria Kelly,Steamroller Blues (The Voice Performance),43,2,9,,,,
48,down,B.B. King,Rock Me Baby (feat. Eric Clapton),46,19,97,,,,
49,down,Joe Bonamassa,Long Distance Blues,47,16,97,,,,
50,down,Joe Bonamassa,Blues Deluxe,48,18,97,,,,
51,down,Eric Clapton,Sweet Home Chicago,50,5,97,,,,
52,down,Tarantulas,Didi,51,40,97,,,,
53,down,Joe Bonamassa,Walking Blues,52,22,97,,,,
54,down,Steve Forbert,Romeo's Tune,53,23,97,,,,
55,down,Seventh Avenue,New York's On Fire,54,10,97,,,,
56,up,John Mayer Trio,I Got a Woman (Live),56,10,19,,,,
57,up,Blues Image,Ride Captain Ride (Single/LP Version),57,6,30,,,,
58,up,Little Richard,Long Tall Sally,81,57,2,,,,
59,down,Michael Cretu,Love Me,58,1,14,,,,
60,down,Alice Boman,Waiting,59,2,78,,,,
61,down,Brittany Howard,Stay High,60,5,78,,,,
62,down,Blue Jean Junkies,Fine Company,61,30,97,,,,
63,down,Eric Clapton & B.B. King,Key to the Highway,62,17,97,,,,
64,down,James Wright,Ikaw 'yon,63,31,97,,,,
65,down,Six Def,I'm the King,64,32,97,,,,
66,down,Bleu Rascals,A Better Man (feat. Tom Colvin),65,50,97,,,,
67,down,The White Stripes,"Lord, Send Me an Angel",66,4,97,,,,
68,down,Jimi Hendrix,Bleeding Heart,67,35,97,,,,
69,down,Jimi Hendrix,Red House,68,36,97,,,,
70,down,Jack White,Fly Farm Blues,69,38,97,,,,
71,down,Joe Bonamassa,Wild About You Baby,70,39,97,,,,
72,down,Seventh Avenue,Miama Heat Wave,71,42,97,,,,
73,down,Dorothy Moore,Misty Blue,72,8,18,,,,
74,down,Galt MacDermot,Coffee Cold,73,59,97,,,,
75,down,HANG N THERE,Moonchild,74,9,13,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,2,80,,,,
77,down,Craig Ballie,Building Us,76,61,97,,,,
78,down,Kith,5:Am,77,62,97,,,,
79,up,Albert King,Born Under a Bad Sign (Mono Mix),92,60,87,,,,
80,up,Eric Clapton,Wonderful Tonight (Live Version),96,5,53,,,,
81,up,Eric Clapton,Crossroads (Live Version),99,66,53,,,,
82,down,Jon Louisson,The Greatest Love of All (Minus Guitar Instrumental Backing Track),78,5,26,,,,
83,down,Margaret Whiting & Johnny Mercer,Baby it's Cold Outside,79,15,56,,,,
84,down,Eric Clapton & B.B. King,Hold On I'm Coming,82,64,97,,,,
85,up,Blues Saraceno,Bad Man,90,20,58,,,,
