Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,20,,,,
2,up,Eric Clapton,Cocaine,2,1,20,,,,
3,up,James Wright,Kung Hindi Ikaw,5,1,20,,,,
4,-,Chris Jones & Steve Baker,Doublecrossed & Blue,-,4,1,,,,
5,up,Amphibious Zoo Music,Swamper Dance,91,5,2,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,7,2,20,,,,
7,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",12,2,19,,,,
8,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,8,1,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,20,,,,
10,down,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,20,,,,
11,down,B.B. King & Eric Clapton,Key to the Highway,10,5,20,,,,
12,-,B.B. King & The Crusaders,Night Life (feat. Royal Philharmonic Orchestra),-,12,1,,,,
13,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),11,9,20,,,,
14,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",13,1,20,,,,
15,down,B.B. King & Eric Clapton,Worried Life Blues,14,9,20,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,2,20,,,,
17,down,Chuck Jackson,All Over the World,16,1,20,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,12,20,,,,
19,down,Seventh Avenue,From Chicago to the Sky,3,1,20,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,19,13,20,,,,
21,down,Colin Blunstone,Miles Away,6,1,20,,,,
22,down,Seventh Avenue,Ending Up On a High,4,2,20,,,,
23,down,Bap Kennedy,Moonlight Kiss,20,1,20,,,,
24,down,B.B. King & Eric Clapton,Marry You,21,16,20,,,,
25,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),17,17,2,,,,
26,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,22,11,20,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,23,18,20,,,,
28,down,B.B. King & Eric Clapton,Days of Old,24,19,20,,,,
29,down,Aicelle Santos,Imma Be By Your Side,25,12,20,,,,
30,down,Aicelle Santos,Palaging Ikaw,26,13,20,,,,
31,down,Aicelle Santos,Tuloy Tuloy Lang,27,14,20,,,,
32,down,Aicelle Santos,Liwanag,28,16,20,,,,
33,down,B.B. King & Eric Clapton,I Wanna Be,30,24,20,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,31,25,20,,,,
35,down,Miguel Brown,Close to Perfection (Re-recorded Version),34,1,20,,,,
36,up,Seventh Avenue,Midnight In Manhattan,37,2,20,,,,
37,up,Eric Clapton,Lay Down Sally,38,32,20,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,3,20,,,,
39,up,Buddy Guy,Mustang Sally,41,10,20,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,20,,,,
41,up,Etta James,A Sunday Kind of Love,44,2,20,,,,
42,up,Seventh Avenue,L.A At the End of the Day,45,5,20,,,,
43,up,Cold Cherry,Growing Pain2 (Inst.),46,1,20,,,,
44,up,Adam Rafferty,Overjoyed,47,15,20,,,,
45,up,B.B. King,Rock Me Baby (feat. Eric Clapton),48,19,20,,,,
46,up,Joe Bonamassa,Long Distance Blues,49,16,20,,,,
47,up,Joe Bonamassa,Blues Deluxe,50,18,20,,,,
48,up,Tarantulas,Didi,51,40,20,,,,
49,up,Wilson Pickett,Land of 1000 Dances,52,41,20,,,,
50,up,Joe Bonamassa,Walking Blues,53,22,20,,,,
51,up,Steve Forbert,Romeo's Tune,54,23,20,,,,
52,up,Blue Jean Junkies,Fine Company,56,30,20,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,57,17,20,,,,
54,up,James Wright,Ikaw 'yon,58,31,20,,,,
55,up,Six Def,I'm the King,59,32,20,,,,
56,up,Bleu Rascals,A Better Man (feat. Tom Colvin),60,50,20,,,,
57,up,The White Stripes,"Lord, Send Me an Angel",61,4,20,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,2,20,,,,
59,up,Jimi Hendrix,Bleeding Heart,63,35,20,,,,
60,up,Jimi Hendrix,Red House,64,36,20,,,,
61,up,Jack White,Fly Farm Blues,65,38,20,,,,
62,up,Joe Bonamassa,Wild About You Baby,66,39,20,,,,
63,up,Seventh Avenue,New York's On Fire,67,10,20,,,,
64,up,Seventh Avenue,Miama Heat Wave,68,42,20,,,,
65,up,Galt MacDermot,Coffee Cold,69,59,20,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,3,,,,
67,up,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),70,63,20,,,,
68,up,Craig Ballie,Building Us,71,61,20,,,,
69,up,Kith,5:Am,72,62,20,,,,
70,up,Eric Clapton,Sweet Home Chicago,74,5,20,,,,
71,up,Eric Clapton & B.B. King,Hold On I'm Coming,75,64,20,,,,
72,up,James Wright,Ako'y Sayo,76,65,20,,,,
73,up,Jon Lucien,Hello Like Before,77,3,20,,,,
74,up,Eddie Daniels,First Gymnopedie,78,18,5,,,,
75,up,Gary Moore,Parisienne Walkways (Live),79,66,20,,,,
76,up,Buddy Guy,Jam On a Monday Morning,80,67,20,,,,
77,up,Buddy Guy,Mary Had a Little Lamb,81,68,20,,,,
78,up,Buddy Guy,A Man and the Blues,82,69,20,,,,
79,up,Tedeschi Trucks Band,Part of Me,83,70,20,,,,
80,up,Larry Carlton & Robben Ford,Nm Blues 08,84,72,20,,,,
81,down,Colin Blunstone,Old and Wise,55,50,3,,,,
82,down,Etta James,At Last,36,2,20,,,,
83,up,Tarantulas,Dahan Dahan,85,73,20,,,,
84,up,Steve Azar,Doin' It Right (Delta Mix),86,75,19,,,,
85,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,3,19,,,,
86,down,Colin Blunstone,Caroline Goodbye,73,70,3,,,,
87,down,Eric Burdon,House of the Rising Sun,40,7,3,,,,
88,up,Owen Campbell,Sunshine Road,88,77,19,,,,
89,up,Bad To The Bone,Howling Dog,89,6,19,,,,
90,-,Eric Clapton,Wonderful Tonight (Live Version),-,5,6,,,,
91,-,Chuck Berry,Route 66,-,51,18,,,,
92,-,Eric Clapton,Crossroads (Live Version),-,66,6,,,,
93,down,Yana Titov,The Name of Life,29,10,5,,,,
94,down,Canned Heat,Going Up The Country,90,78,18,,,,
95,down,Joe Bonamassa,Mumbling Word,92,79,17,,,,
96,down,Beth Hart,Caught out in the Rain (Live),33,4,3,,,,
97,down,Ana Popovic,Slow Dance (feat. Robben Ford),35,5,3,,,,
98,down,Joanne Shaw Taylor,Blackest Day,42,15,3,,,,
99,up,Albert King,Born Under a Bad Sign (Mono Mix),99,60,20,,,,
100,down,Joe Bonamassa,Left Overs,95,80,16,,,,
