Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claude Kelly,Forever,-,1,9,,,,
2,-,F.P.J.,Rodeo,-,2,1,,,,
3,down,James Wright,Kung Hindi Ikaw,1,1,187,,,,
4,down,Seventh Avenue,From Chicago to the Sky,3,1,189,,,,
5,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",4,2,189,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,2,190,,,,
7,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",6,1,190,,,,
8,down,Chuck Jackson,All Over the World,7,1,190,,,,
9,down,Seventh Avenue,Ending Up On a High,8,2,189,,,,
10,down,Michael Cretu,Love Me,2,1,107,,,,
11,down,Bap Kennedy,Moonlight Kiss,9,1,190,,,,
12,down,Miguel Brown,Close to Perfection (Re-recorded Version),10,1,190,,,,
13,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,11,11,190,,,,
14,down,Aicelle Santos,Imma Be By Your Side,12,12,190,,,,
15,down,Aicelle Santos,Palaging Ikaw,13,13,190,,,,
16,down,Aicelle Santos,Tuloy Tuloy Lang,14,14,190,,,,
17,down,Aicelle Santos,Liwanag,16,16,190,,,,
18,down,Seventh Avenue,Midnight In Manhattan,17,2,190,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,3,190,,,,
20,down,Buddy Guy,Mustang Sally,19,10,190,,,,
21,down,Maureen McGovern,We Could Have It All,20,1,53,,,,
22,down,Cold Cherry,Growing Pain2 (Inst.),21,1,190,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,12,190,,,,
24,down,Seventh Avenue,L.A At the End of the Day,23,5,190,,,,
25,down,Dan Byrd,Boulevard,24,2,59,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,190,,,,
27,down,Adam Rafferty,Overjoyed,26,15,190,,,,
28,up,Sergio Mendes,What Do We Mean to Each Other,36,1,14,,,,
29,down,B.B. King,Rock Me Baby (feat. Eric Clapton),27,19,190,,,,
30,down,Joe Bonamassa,Long Distance Blues,28,16,190,,,,
31,down,Joe Bonamassa,Blues Deluxe,29,18,190,,,,
32,down,Brittany Howard,Stay High,30,5,171,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,98,,,,
34,down,Gary Moore,Still Got the Blues,32,3,117,,,,
35,down,Joe Bonamassa,Walking Blues,33,22,190,,,,
36,down,Steve Forbert,Romeo's Tune,34,23,190,,,,
37,down,Seventh Avenue,New York's On Fire,35,10,190,,,,
38,down,Blues Image,Ride Captain Ride (Single/LP Version),37,6,123,,,,
39,down,King George,Keep On Rollin (Radio Edit),38,1,62,,,,
40,down,Etta James,A Sunday Kind of Love,39,2,190,,,,
41,down,Blue Jean Junkies,Fine Company,40,30,190,,,,
42,down,James Wright,Ikaw 'yon,41,31,190,,,,
43,down,Six Def,I'm the King,42,32,190,,,,
44,down,The White Stripes,"Lord, Send Me an Angel",43,4,190,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,3,162,,,,
46,down,Jimi Hendrix,Bleeding Heart,45,35,190,,,,
47,down,Jimi Hendrix,Red House,46,36,190,,,,
48,down,Jack White,Fly Farm Blues,47,38,189,,,,
49,down,Joe Bonamassa,Wild About You Baby,48,39,189,,,,
50,-,Howlin' Wolf,Evil (Is Going On),-,1,1,,,,
51,down,Nelson Del Castillo,It Hurts When Love Fails,15,1,3,,,,
